Location,LocationNum,Date,Time,C 0.3-0.5um,C 0.5-0.7um,C 0.7-1.0um,C 1.0-2.0um,C 2.0-5.0um,C >5.0um,Temperature,Humidity,Flags,Liters
Label 1   ,11,03/10/10,09:30:52,137871,6968,1259,824,380,5.3,21,47,0,2.832
Label 1   ,12,03/10/10,09:31:52,139258,7114,1265,796,435,8.5,19,47,0,2.832
Label 1   ,13,03/10/10,09:32:52,139092,7121,1227,784,425,8.8,21,47,0,2.832
Label 1   ,14,03/10/10,09:33:52,136802,6884,1252,828,438,9.9,21,47,0,2.832
Label 1   ,15,03/10/10,09:34:52,134734,6619,1218,794,446,7.8,20,46,0,2.832
Label 1   ,16,03/10/10,09:35:52,133773,6507,1156,788,423,12,21,47,0,2.832
Label 1   ,17,03/10/10,09:36:52,131181,6385,1130,751,455,16,22,46,0,2.832
Label 1   ,18,03/10/10,09:37:53,129418,6149,1086,795,435,12,23,45,0,2.832
Label 1   ,19,03/10/10,09:38:53,131253,6357,1115,766,453,8.8,22,45,0,2.832
Label 1   ,20,03/10/10,09:39:53,130614,6084,1112,782,455,6.4,20,45,0,2.832
Label 1   ,21,03/10/10,09:40:53,130191,6211,1136,791,473,6.7,20,45,0,2.832
Label 1   ,22,03/10/10,09:41:53,131418,6317,1133,800,491,10,20,45,0,2.832
Label 1   ,23,03/10/10,09:42:53,128051,5950,1055,778,467,9.9,19,44,0,2.832
Label 1   ,24,03/10/10,09:43:53,123906,5603,979,709,432,4.2,19,44,0,2.832
Label 1   ,25,03/10/10,09:44:54,125474,5631,996,718,418,9.5,22,43,0,2.832
Label 1   ,26,03/10/10,09:45:54,121538,5427,1016,742,439,7.4,23,42,0,2.832
Label 1   ,27,03/10/10,09:46:54,119938,5315,972,748,431,8.8,23,42,0,2.832
Label 1   ,28,03/10/10,09:47:54,120124,5302,1011,778,406,4.6,23,41,0,2.832
Label 1   ,29,03/10/10,09:48:54,120688,5471,1010,738,397,6.0,22,41,0,2.832
Label 1   ,30,03/10/10,09:49:54,118213,5245,975,773,402,6.0,24,40,0,2.832
Label 1   ,31,03/10/10,09:50:54,118228,5242,1014,759,399,6.7,23,40,0,2.832
Label 1   ,32,03/10/10,09:51:55,122246,5414,1060,823,431,7.4,25,41,0,2.832
Label 1   ,33,03/10/10,09:52:55,119721,5394,1048,834,421,8.8,25,38,0,2.832
Label 1   ,34,03/10/10,09:53:55,120718,5460,1087,806,452,5.3,24,39,0,2.832
Label 1   ,35,03/10/10,09:54:55,120274,5399,1077,843,442,6.4,25,38,0,2.832
Label 1   ,36,03/10/10,09:55:55,123471,5636,1122,831,455,2.8,24,38,0,2.832
Label 1   ,37,03/10/10,09:56:55,124554,5670,1109,834,438,4.9,24,38,0,2.832
Label 1   ,38,03/10/10,09:57:56,128409,6019,1151,848,422,6.0,24,38,0,2.832
Label 1   ,39,03/10/10,09:58:56,123640,5735,1114,848,368,3.9,24,38,0,2.832
Label 1   ,40,03/10/10,09:59:56,124519,5619,1118,801,417,4.6,23,37,0,2.832
Label 1   ,41,03/10/10,10:00:56,118303,5169,1044,786,375,2.1,25,37,0,2.832
Label 1   ,42,03/10/10,10:01:56,120927,5311,1053,792,381,4.9,24,37,0,2.832
Label 1   ,43,03/10/10,10:02:56,127673,5855,1121,818,449,6.0,22,38,0,2.832
Label 1   ,44,03/10/10,10:03:56,123868,5661,1070,846,445,9.5,24,36,0,2.832
Label 1   ,45,03/10/10,10:04:57,122964,5466,1039,802,400,5.7,25,36,0,2.832
Label 1   ,46,03/10/10,10:05:57,121556,5300,1038,790,375,3.2,24,35,0,2.832
Label 1   ,47,03/10/10,10:06:57,119596,5251,1024,775,388,6.0,27,35,0,2.832
Label 1   ,48,03/10/10,10:07:57,113775,4808,933,713,340,3.2,26,35,0,2.832
Label 1   ,49,03/10/10,10:08:57,113002,4854,949,743,324,2.1,25,35,0,2.832
Label 1   ,50,03/10/10,10:09:57,112673,4706,966,733,314,2.5,24,35,0,2.832
Label 1   ,51,03/10/10,10:10:57,115133,4842,993,726,316,1.8,23,36,0,2.832
Label 1   ,52,03/10/10,10:11:58,112856,4920,970,702,335,2.5,23,36,0,2.832
Label 1   ,53,03/10/10,10:12:58,112888,4817,934,713,345,2.5,24,36,0,2.832
Label 1   ,54,03/10/10,10:13:58,110790,4651,945,727,323,2.8,25,35,0,2.832
Label 1   ,55,03/10/10,10:14:58,110334,4658,916,700,338,3.2,25,35,0,2.832
Label 1   ,56,03/10/10,10:15:58,109070,4629,929,657,325,2.8,24,34,0,2.832
Label 1   ,57,03/10/10,10:16:58,109960,4709,926,685,321,2.1,23,35,0,2.832
Label 1   ,58,03/10/10,10:17:59,108891,4606,910,683,331,1.1,24,34,0,2.832
Label 1   ,59,03/10/10,10:18:59,108305,4595,883,672,307,3.5,23,35,0,2.832
Label 1   ,60,03/10/10,10:19:59,112124,5550,1288,904,344,1.8,21,35,0,2.832
Label 1   ,61,03/10/10,10:20:59,118738,6745,1602,1097,377,1.4,23,36,0,2.832
Label 1   ,62,03/10/10,10:21:59,112308,5844,1335,937,332,3.2,22,36,0,2.832
Label 1   ,63,03/10/10,10:22:59,113171,6115,1421,985,327,3.5,23,34,0,2.832
Label 1   ,64,03/10/10,10:23:59,117307,6894,1634,1138,335,1.4,19,36,0,2.832
Label 1   ,65,03/10/10,10:25:00,118124,7085,1762,1210,361,1.4,23,36,0,2.832
Label 1   ,66,03/10/10,10:26:00,115591,6726,1658,1153,356,1.1,22,35,0,2.832
Label 1   ,67,03/10/10,10:27:00,118094,7173,1866,1251,338,0.7,22,36,0,2.832
Label 1   ,68,03/10/10,10:28:00,118097,7121,1807,1249,341,0.4,21,35,0,2.832
Label 1   ,69,03/10/10,10:29:00,119333,6947,1692,1170,378,2.1,18,36,0,2.832
Label 1   ,70,03/10/10,10:30:00,120692,7006,1721,1158,362,2.1,19,37,0,2.832
Label 1   ,71,03/10/10,10:31:00,120380,7289,1822,1281,375,3.2,19,37,0,2.832
Label 1   ,72,03/10/10,10:32:01,120919,7458,1863,1318,372,2.1,19,38,0,2.832
Label 1   ,73,03/10/10,10:33:01,113839,6362,1568,1082,358,0.4,22,37,0,2.832
Label 1   ,74,03/10/10,10:34:01,106397,5568,1321,927,303,1.8,23,36,0,2.832
Label 1   ,75,03/10/10,10:35:01,110085,6067,1460,1044,314,1.8,23,35,0,2.832
Label 1   ,76,03/10/10,10:36:01,108262,5701,1376,940,312,1.8,23,36,0,2.832
Label 1   ,77,03/10/10,10:37:01,106101,5341,1276,877,276,1.4,21,34,0,2.832
Label 1   ,78,03/10/10,10:38:02,105303,5377,1220,905,281,2.5,20,35,0,2.832
Label 1   ,79,03/10/10,10:39:02,104222,5162,1181,831,255,2.1,21,35,0,2.832
Label 1   ,80,03/10/10,10:40:02,102586,4757,1062,738,263,1.8,23,36,0,2.832
Label 1   ,81,03/10/10,10:41:02,101197,4530,986,699,283,1.4,22,36,0,2.832
Label 1   ,82,03/10/10,10:42:02,101421,4504,962,691,290,0.7,23,35,0,2.832
Label 1   ,83,03/10/10,10:43:02,104412,4706,978,726,280,2.5,22,36,0,2.832
Label 1   ,84,03/10/10,10:44:02,103298,4628,995,700,282,2.8,23,34,0,2.832
Label 1   ,85,03/10/10,10:45:03,103626,4610,979,716,268,1.8,22,36,0,2.832
Label 1   ,86,03/10/10,10:46:03,102054,4508,948,660,257,1.8,23,34,0,2.832
Label 1   ,87,03/10/10,10:47:03,101935,4546,953,665,293,2.8,21,36,0,2.832
Label 1   ,88,03/10/10,10:48:03,104781,4748,965,707,270,1.1,21,36,0,2.832
Label 1   ,89,03/10/10,10:49:03,103498,4743,966,714,301,0.7,23,35,0,2.832
Label 1   ,90,03/10/10,10:50:03,103533,4746,993,727,290,1.8,21,35,0,2.832
Label 1   ,91,03/10/10,10:51:03,106508,4966,1046,746,275,0.7,23,36,0,2.832
Label 1   ,92,03/10/10,10:52:04,112743,5640,1186,821,293,1.8,23,34,0,2.832
Label 1   ,93,03/10/10,10:53:04,114786,5714,1220,806,311,3.5,24,35,0,2.832
Label 1   ,94,03/10/10,10:54:04,112335,5835,1244,826,315,2.5,25,33,0,2.832
Label 1   ,95,03/10/10,10:55:04,113116,5923,1259,865,286,2.1,24,34,0,2.832
Label 1   ,96,03/10/10,10:56:04,114480,5850,1267,820,293,3.9,21,35,0,2.832
Label 1   ,97,03/10/10,10:57:04,112100,5650,1205,843,301,1.8,25,35,0,2.832
Label 1   ,98,03/10/10,10:58:05,109627,5186,1126,750,274,1.1,24,34,0,2.832
Label 1   ,99,03/10/10,10:59:05,109882,5185,1115,779,287,3.5,24,34,0,2.832
Label 1   ,100,03/10/10,11:00:05,107364,5001,1051,721,287,3.5,25,34,0,2.832
Label 1   ,101,03/10/10,11:01:05,105622,4873,979,707,274,2.1,26,33,0,2.832
Label 1   ,102,03/10/10,11:02:05,104084,4717,992,707,281,3.2,26,34,0,2.832
Label 1   ,103,03/10/10,11:03:05,103651,4748,1011,678,280,2.1,26,33,0,2.832
Label 1   ,104,03/10/10,11:04:05,104404,4854,1007,676,269,1.4,27,32,0,2.832
Label 1   ,105,03/10/10,11:05:06,104435,4795,1047,726,271,1.8,27,32,0,2.832
Label 1   ,106,03/10/10,11:06:06,106362,5000,1039,772,287,1.4,26,33,0,2.832
Label 1   ,107,03/10/10,11:07:06,106176,4884,1038,742,292,1.8,27,32,0,2.832
Label 1   ,108,03/10/10,11:08:06,108328,4972,1039,750,275,1.1,26,31,0,2.832
Label 1   ,109,03/10/10,11:09:06,112126,5256,1033,741,281,2.1,25,31,0,2.832
Label 1   ,110,03/10/10,11:10:06,110180,5148,1067,734,280,1.4,26,31,0,2.832
Label 1   ,111,03/10/10,11:11:07,112321,5128,1045,779,274,1.8,21,32,0,2.832
Label 1   ,112,03/10/10,11:12:07,112009,5152,1044,766,279,2.8,24,33,0,2.832
Label 1   ,113,03/10/10,11:13:07,109542,5266,1122,792,307,1.8,26,32,0,2.832
Label 1   ,114,03/10/10,11:14:07,110207,5429,1171,851,268,1.8,26,32,0,2.832
Label 1   ,115,03/10/10,11:15:07,106835,5078,1063,741,247,1.1,25,33,0,2.832
Label 1   ,116,03/10/10,11:16:07,107751,5133,1051,757,277,1.8,21,33,0,2.832
Label 1   ,117,03/10/10,11:17:07,108226,4980,1063,741,315,3.9,22,34,0,2.832
Label 1   ,118,03/10/10,11:18:08,107098,5005,1028,754,287,2.5,23,34,0,2.832
Label 1   ,119,03/10/10,11:19:08,106060,4899,1056,753,298,1.1,23,34,0,2.832
Label 1   ,120,03/10/10,11:20:08,105276,4818,1029,711,259,2.1,24,33,0,2.832
Label 1   ,121,03/10/10,11:21:08,104463,4740,996,712,265,2.1,22,33,0,2.832
Label 1   ,122,03/10/10,11:22:08,105724,4826,979,712,281,1.8,22,32,0,2.832
Label 1   ,123,03/10/10,11:23:08,108284,4995,1015,702,321,1.4,21,33,0,2.832
Label 1   ,124,03/10/10,11:24:09,107580,4858,1008,726,288,1.4,23,34,0,2.832
Label 1   ,125,03/10/10,11:25:09,104494,4603,955,727,264,1.4,24,34,0,2.832
Label 1   ,126,03/10/10,11:26:09,102294,4469,961,687,272,2.1,24,33,0,2.832
Label 1   ,127,03/10/10,11:27:09,101490,4637,970,727,278,2.8,26,33,0,2.832
Label 1   ,128,03/10/10,11:28:09,97548,4349,905,656,230,2.1,26,31,0,2.832
Label 1   ,129,03/10/10,11:29:09,104103,4743,958,692,281,1.8,25,32,0,2.832
Label 1   ,130,03/10/10,11:30:09,107487,4817,964,702,260,0.7,23,33,0,2.832
Label 1   ,131,03/10/10,11:31:10,105218,4550,942,688,284,1.8,22,34,0,2.832
Label 1   ,132,03/10/10,11:32:10,104379,4600,986,695,280,1.1,23,33,0,2.832
Label 1   ,133,03/10/10,11:33:10,110144,5021,997,733,268,1.4,23,31,0,2.832
Label 1   ,134,03/10/10,11:34:10,115683,5607,1106,779,291,2.1,27,32,0,2.832
Label 1   ,135,03/10/10,11:35:10,115720,5762,1192,827,266,2.1,27,30,0,2.832
Label 1   ,136,03/10/10,11:36:10,108487,5165,1096,774,272,1.1,28,30,0,2.832
Label 1   ,137,03/10/10,11:37:10,108437,5244,1145,801,294,1.8,27,29,0,2.832
Label 1   ,138,03/10/10,11:38:11,109997,5259,1140,777,265,1.4,27,30,0,2.832
Label 1   ,139,03/10/10,11:39:11,109462,5181,1051,788,289,1.1,27,30,0,2.832
Label 1   ,140,03/10/10,11:40:11,110699,5299,1125,770,300,1.1,27,30,0,2.832
Label 1   ,141,03/10/10,11:41:11,108025,5267,1106,763,292,3.9,25,30,0,2.832
Label 1   ,142,03/10/10,11:42:11,110311,5601,1214,853,397,18,26,30,0,2.832
Label 1   ,143,03/10/10,11:43:11,112681,5769,1205,872,305,3.5,25,31,0,2.832
Label 1   ,144,03/10/10,11:44:12,125360,6948,1467,892,305,2.5,24,31,0,2.832
Label 1   ,145,03/10/10,11:45:12,116255,6040,1306,876,285,0.4,26,31,0,2.832
Label 1   ,146,03/10/10,11:46:12,143535,10905,2321,1295,308,1.4,27,30,0,2.832
Label 1   ,147,03/10/10,11:47:12,176359,14602,3019,1615,316,1.8,26,30,0,2.832
Label 1   ,148,03/10/10,11:48:12,176303,14174,2937,1590,347,0.7,21,32,0,2.832
Label 1   ,149,03/10/10,11:49:12,221624,24213,5168,2516,343,0.7,24,31,0,2.832
Label 1   ,150,03/10/10,11:50:12,199572,18929,3913,2102,360,1.8,22,32,0,2.832
Label 1   ,151,03/10/10,11:51:13,200150,18108,3798,1950,349,0.7,24,32,0,2.832
Label 1   ,152,03/10/10,11:52:13,186912,16626,3548,1850,338,1.4,25,30,0,2.832
Label 1   ,153,03/10/10,11:53:13,140276,9340,1968,1148,349,2.8,23,32,0,2.832
Label 1   ,154,03/10/10,11:54:13,132629,8097,1772,1081,331,2.1,23,32,0,2.832
Label 1   ,155,03/10/10,11:55:13,153933,10691,2236,1346,342,0.7,25,31,0,2.832
Label 1   ,156,03/10/10,11:56:13,128550,7713,1626,974,316,1.1,28,30,0,2.832
Label 1   ,157,03/10/10,11:57:14,107958,5531,1156,827,270,3.2,26,30,0,2.832
Label 1   ,158,03/10/10,11:58:14,108888,5747,1201,838,289,1.8,27,30,0,2.832
Label 1   ,159,03/10/10,11:59:14,158430,10986,2123,1242,310,1.8,27,30,0,2.832
Label 1   ,160,03/10/10,12:00:14,138305,8373,1706,1047,287,1.4,27,30,0,2.832
Label 1   ,161,03/10/10,12:01:14,122010,6396,1353,860,305,3.2,26,30,0,2.832
Label 1   ,162,03/10/10,12:02:14,125556,6771,1377,874,334,2.5,25,30,0,2.832
Label 1   ,163,03/10/10,12:03:14,128699,7102,1415,913,327,1.8,24,31,0,2.832
Label 1   ,164,03/10/10,12:04:15,132600,7458,1483,960,361,4.2,24,32,0,2.832
Label 1   ,165,03/10/10,12:05:15,134012,7459,1466,997,349,2.1,25,32,0,2.832
Label 1   ,166,03/10/10,12:06:15,130140,7064,1437,929,359,2.8,23,31,0,2.832
Label 1   ,167,03/10/10,12:07:15,133553,7570,1502,995,355,1.8,26,30,0,2.832
Label 1   ,168,03/10/10,12:08:15,137679,8242,1677,1058,308,1.4,27,30,0,2.832
Label 1   ,169,03/10/10,12:09:15,124769,6901,1424,920,269,0.7,28,29,0,2.832
Label 1   ,170,03/10/10,12:10:15,133706,7581,1484,941,257,0.4,26,30,0,2.832
Label 1   ,171,03/10/10,12:11:16,134074,7613,1473,1027,301,1.1,26,30,0,2.832
Label 1   ,172,03/10/10,12:12:16,128367,7261,1451,946,301,2.1,25,30,0,2.832
Label 1   ,173,03/10/10,12:13:16,130982,7679,1525,1006,274,1.1,28,30,0,2.832
Label 1   ,174,03/10/10,12:14:16,125853,7183,1491,952,281,1.1,25,31,0,2.832
Label 1   ,175,03/10/10,12:15:16,125763,7201,1421,942,311,2.1,26,30,0,2.832
Label 1   ,176,03/10/10,12:16:16,126906,7094,1460,982,287,0.4,27,30,0,2.832
Label 1   ,177,03/10/10,12:17:17,131545,7371,1462,929,279,1.4,26,31,0,2.832
Label 1   ,178,03/10/10,12:18:17,131918,7423,1531,938,286,1.4,27,30,0,2.832
Label 1   ,179,03/10/10,12:19:17,132922,7756,1546,941,273,0.7,27,31,0,2.832
Label 1   ,180,03/10/10,12:20:17,133938,7668,1620,952,287,1.8,26,30,0,2.832
Label 1   ,181,03/10/10,12:21:17,137662,8080,1677,1029,271,0.7,27,30,0,2.832
Label 1   ,182,03/10/10,12:22:17,146196,8912,1771,1055,233,1.1,24,30,0,2.832
Label 1   ,183,03/10/10,12:23:17,147614,8951,1798,1044,297,0.7,26,31,0,2.832
Label 1   ,184,03/10/10,12:24:18,166243,13212,2829,1479,272,0.4,26,32,0,2.832
Label 1   ,185,03/10/10,12:25:18,151197,9526,1884,1108,251,0.0,27,32,0,2.832
Label 1   ,186,03/10/10,12:26:18,148018,9067,1801,1075,267,1.8,26,32,0,2.832
Label 1   ,187,03/10/10,12:27:18,148671,8982,1789,1095,299,0.4,26,31,0,2.832
Label 1   ,188,03/10/10,12:28:18,148247,9102,1829,1101,304,3.2,27,31,0,2.832
Label 1   ,189,03/10/10,12:29:18,146513,8972,1865,1082,299,1.1,26,31,0,2.832
Label 1   ,190,03/10/10,12:30:18,144353,8741,1730,1074,287,1.4,27,31,0,2.832
Label 1   ,191,03/10/10,12:31:19,148348,9117,1837,1092,280,0.4,26,32,0,2.832
Label 1   ,192,03/10/10,12:32:19,152618,9528,1919,1093,276,0.7,27,32,0,2.832
Label 1   ,193,03/10/10,12:33:19,157666,10029,1980,1180,302,1.1,26,32,0,2.832
Label 1   ,194,03/10/10,12:34:19,158558,10257,2068,1198,307,0.7,27,32,0,2.832
Label 1   ,195,03/10/10,12:35:19,152621,9534,1898,1161,307,1.4,26,31,0,2.832
Label 1   ,196,03/10/10,12:36:19,151132,9407,1895,1142,307,0.4,27,31,0,2.832
Label 1   ,197,03/10/10,12:37:19,153495,9541,1925,1138,285,0.4,27,32,0,2.832
Label 1   ,198,03/10/10,12:38:20,144878,8924,1772,1106,281,1.1,27,32,0,2.832
Label 1   ,199,03/10/10,12:39:20,145948,8830,1763,1134,312,2.8,27,31,0,2.832
Label 1   ,200,03/10/10,12:40:20,147303,9131,1821,1130,296,1.4,26,31,0,2.832
Label 1   ,201,03/10/10,12:41:20,147187,9050,1857,1133,295,1.4,27,30,0,2.832
Label 1   ,202,03/10/10,12:42:20,148297,9052,1818,1112,285,0.0,27,32,0,2.832
Label 1   ,203,03/10/10,12:43:20,149481,9323,1867,1122,277,1.1,26,32,0,2.832
Label 1   ,204,03/10/10,12:44:21,151375,9357,1878,1064,266,0.7,26,32,0,2.832
Label 1   ,205,03/10/10,12:45:21,152105,9424,1939,1161,294,1.4,26,32,0,2.832
Label 1   ,206,03/10/10,12:46:21,147872,9054,1840,1122,299,1.4,25,33,0,2.832
Label 1   ,207,03/10/10,12:47:21,147319,9063,1827,1109,282,2.1,26,32,0,2.832
Label 1   ,208,03/10/10,12:48:21,147367,9140,1858,1112,305,0.7,27,32,0,2.832
Label 1   ,209,03/10/10,12:49:21,150099,9511,1883,1158,313,1.8,26,32,0,2.832
Label 1   ,210,03/10/10,12:50:21,148796,9206,1817,1106,323,1.8,27,32,0,2.832
Label 1   ,211,03/10/10,12:51:22,146690,8959,1747,1111,315,1.8,27,32,0,2.832
Label 1   ,212,03/10/10,12:52:22,146313,8792,1704,1064,298,0.0,26,32,0,2.832
Label 1   ,213,03/10/10,12:53:22,146606,8657,1697,1033,312,1.1,26,33,0,2.832
Label 1   ,214,03/10/10,12:54:22,145284,8575,1714,1067,318,2.1,26,32,0,2.832
Label 1   ,215,03/10/10,12:55:22,142729,8527,1729,1091,296,1.1,27,32,0,2.832
Label 1   ,216,03/10/10,12:56:22,142146,8351,1743,1064,305,1.4,26,32,0,2.832
Label 1   ,217,03/10/10,12:57:22,139751,8023,1663,1035,297,1.1,26,32,0,2.832
Label 1   ,218,03/10/10,12:58:23,135274,7688,1561,998,295,1.1,27,32,0,2.832
Label 1   ,219,03/10/10,12:59:23,132896,7426,1531,959,290,2.1,28,32,0,2.832
Label 1   ,220,03/10/10,13:00:23,135805,7374,1504,955,297,1.1,26,33,0,2.832
Label 1   ,221,03/10/10,13:01:23,135881,7520,1534,961,307,1.8,27,32,0,2.832
Label 1   ,222,03/10/10,13:02:23,134587,7466,1474,957,266,1.4,27,32,0,2.832
Label 1   ,223,03/10/10,13:03:23,132551,7071,1376,866,264,1.4,24,33,0,2.832
Label 1   ,224,03/10/10,13:04:24,132587,7116,1376,902,305,1.4,26,32,0,2.832
Label 1   ,225,03/10/10,13:05:24,131599,6977,1382,868,273,0.7,28,32,0,2.832
Label 1   ,226,03/10/10,13:06:24,130370,6873,1377,886,276,0.7,28,31,0,2.832
Label 1   ,227,03/10/10,13:07:24,130869,6817,1388,856,269,0.7,28,31,0,2.832
Label 1   ,228,03/10/10,13:08:24,136237,7269,1442,935,246,0.4,28,32,0,2.832
Label 1   ,229,03/10/10,13:09:24,139584,7565,1468,939,300,1.1,26,31,0,2.832
Label 1   ,230,03/10/10,13:10:24,138795,7494,1441,967,326,1.1,27,32,0,2.832
Label 1   ,231,03/10/10,13:11:25,133227,7010,1409,894,310,2.1,27,32,0,2.832
Label 1   ,232,03/10/10,13:12:25,137123,7285,1485,987,251,0.7,27,31,0,2.832
Label 1   ,233,03/10/10,13:13:25,139087,7662,1563,1039,279,1.1,26,31,0,2.832
Label 1   ,234,03/10/10,13:14:25,139488,7620,1604,1048,332,2.5,25,33,0,2.832
Label 1   ,235,03/10/10,13:15:25,138371,7640,1610,1096,327,1.1,26,33,0,2.832
Label 1   ,236,03/10/10,13:16:25,132311,7060,1446,943,283,0.7,27,32,0,2.832
Label 1   ,237,03/10/10,13:17:25,131377,6954,1378,937,273,1.1,26,32,0,2.832
Label 1   ,238,03/10/10,13:18:26,132891,7067,1497,952,274,1.4,26,32,0,2.832
Label 1   ,239,03/10/10,13:19:26,133765,6951,1386,916,295,1.1,25,33,0,2.832
Label 1   ,240,03/10/10,13:20:26,131365,6778,1399,902,294,1.1,26,32,0,2.832
Label 1   ,241,03/10/10,13:21:26,131372,7122,1467,969,314,3.2,27,32,0,2.832
Label 1   ,242,03/10/10,13:22:26,132396,7453,1543,1049,447,13,27,32,0,2.832
Label 1   ,243,03/10/10,13:23:26,127090,6636,1383,933,280,0.7,27,32,0,2.832
Label 1   ,244,03/10/10,13:24:27,125817,6337,1281,897,272,1.8,27,32,0,2.832
Label 1   ,245,03/10/10,13:25:27,126083,6061,1204,836,248,0.4,27,32,0,2.832
Label 1   ,246,03/10/10,13:26:27,127556,6362,1241,810,268,0.4,26,32,0,2.832
Label 1   ,247,03/10/10,13:27:27,128545,6496,1246,840,262,0.7,26,32,0,2.832
Label 1   ,248,03/10/10,13:28:27,128278,6519,1232,834,249,1.4,28,31,0,2.832
Label 1   ,249,03/10/10,13:29:27,129634,6188,1198,777,253,0.7,27,32,0,2.832
Label 1   ,250,03/10/10,13:30:27,129306,6148,1182,766,233,0.7,27,32,0,2.832
Label 1   ,251,03/10/10,13:31:28,130270,6171,1169,802,250,0.7,26,32,0,2.832
Label 1   ,252,03/10/10,13:32:28,128913,6157,1150,789,287,1.4,27,32,0,2.832
Label 1   ,253,03/10/10,13:33:28,129209,6177,1185,812,284,1.8,27,32,0,2.832
Label 1   ,254,03/10/10,13:34:28,130020,6385,1189,806,276,2.5,26,32,0,2.832
Label 1   ,255,03/10/10,13:35:28,131941,6321,1234,829,303,2.8,25,32,0,2.832
Label 1   ,256,03/10/10,13:36:28,128558,6165,1153,785,250,1.4,27,32,0,2.832
Label 1   ,257,03/10/10,13:37:28,128611,6119,1157,765,253,0.7,26,31,0,2.832
Label 1   ,258,03/10/10,13:38:29,129215,6179,1128,783,245,1.4,27,32,0,2.832
Label 1   ,259,03/10/10,13:39:29,129805,6294,1169,801,256,1.4,26,32,0,2.832
Label 1   ,260,03/10/10,13:40:29,129804,6211,1192,821,454,26,27,32,0,2.832
Label 1   ,261,03/10/10,13:41:29,128880,6018,1169,771,234,2.5,27,31,0,2.832
Label 1   ,262,03/10/10,13:42:29,128812,5965,1116,764,260,2.5,26,32,0,2.832
Label 1   ,263,03/10/10,13:43:29,130518,6216,1160,786,285,1.4,26,31,0,2.832
Label 1   ,264,03/10/10,13:44:30,131798,6135,1185,792,274,0.7,26,32,0,2.832
Label 1   ,265,03/10/10,13:45:30,134224,6506,1227,792,287,0.7,25,32,0,2.832
Label 1   ,266,03/10/10,13:46:30,133919,6442,1229,802,291,1.4,27,32,0,2.832
Label 1   ,267,03/10/10,13:47:30,135149,6557,1230,819,247,0.4,27,32,0,2.832
Label 1   ,268,03/10/10,13:48:30,134515,6452,1183,812,252,0.7,26,32,0,2.832
Label 1   ,269,03/10/10,13:49:30,135217,6572,1183,816,288,2.1,23,32,0,2.832
Label 1   ,270,03/10/10,13:50:30,133661,6455,1237,834,309,1.4,25,33,0,2.832
Label 1   ,271,03/10/10,13:51:31,130249,6166,1200,784,291,0.7,26,32,0,2.832
Label 1   ,272,03/10/10,13:52:31,129811,6145,1168,788,286,1.4,27,32,0,2.832
Label 1   ,273,03/10/10,13:53:31,129678,6119,1151,780,291,0.7,27,32,0,2.832
Label 1   ,274,03/10/10,13:54:31,132048,6332,1135,797,248,1.4,26,32,0,2.832
Label 1   ,275,03/10/10,13:55:31,133812,6421,1165,783,254,0.7,25,33,0,2.832
Label 1   ,276,03/10/10,13:56:31,134789,6554,1226,859,293,2.5,25,33,0,2.832
Label 1   ,277,03/10/10,13:57:31,134571,6525,1197,832,317,3.2,23,33,0,2.832
Label 1   ,278,03/10/10,13:58:32,130678,6282,1209,768,294,2.5,27,32,0,2.832
Label 1   ,279,03/10/10,13:59:32,132577,6367,1212,815,281,1.4,26,33,0,2.832
Label 1   ,280,03/10/10,14:00:32,132376,6441,1231,828,338,2.1,26,33,0,2.832
Label 1   ,281,03/10/10,14:01:32,130418,6207,1173,800,279,2.8,27,32,0,2.832
Label 1   ,282,03/10/10,14:02:32,129549,6062,1128,783,259,0.4,26,32,0,2.832
Label 1   ,283,03/10/10,14:03:32,130958,6175,1154,791,287,1.4,27,32,0,2.832
Label 1   ,284,03/10/10,14:04:33,132065,6250,1179,761,254,1.4,27,32,0,2.832
Label 1   ,285,03/10/10,14:05:33,135399,6602,1211,813,290,0.4,25,33,0,2.832
Label 1   ,286,03/10/10,14:06:33,134771,6493,1239,816,291,1.4,26,33,0,2.832
Label 1   ,287,03/10/10,14:07:33,134327,6365,1172,780,257,1.1,26,32,0,2.832
Label 1   ,288,03/10/10,14:08:33,137771,6678,1204,794,271,1.4,26,32,0,2.832
Label 1   ,289,03/10/10,14:09:33,141524,6937,1247,867,272,2.1,26,32,0,2.832
Label 1   ,290,03/10/10,14:10:33,138098,6699,1289,868,273,1.1,27,32,0,2.832
Label 1   ,291,03/10/10,14:11:34,134760,6543,1224,834,283,0.7,26,32,0,2.832
Label 1   ,292,03/10/10,14:12:34,135169,6529,1228,825,284,1.1,26,32,0,2.832
Label 1   ,293,03/10/10,14:13:34,133426,6424,1197,809,328,1.4,26,32,0,2.832
Label 1   ,294,03/10/10,14:14:34,134556,6500,1194,787,248,0.7,26,32,0,2.832
Label 1   ,295,03/10/10,14:15:34,136099,6612,1196,793,246,0.4,25,33,0,2.832
Label 1   ,296,03/10/10,14:16:34,138229,6820,1231,815,271,1.1,25,33,0,2.832
Label 1   ,297,03/10/10,14:17:35,140585,7038,1278,818,267,1.8,25,33,0,2.832
Label 1   ,298,03/10/10,14:18:35,144026,7487,1348,858,319,2.8,24,34,0,2.832
Label 1   ,299,03/10/10,14:19:35,145019,7399,1370,875,300,2.5,24,35,0,2.832
Label 1   ,300,03/10/10,14:20:35,146010,7598,1414,861,294,1.4,25,35,0,2.832
Label 1   ,301,03/10/10,14:21:35,149856,8411,1583,1006,292,1.1,24,35,0,2.832
Label 1   ,302,03/10/10,14:22:35,149343,8096,1539,942,322,1.1,24,35,0,2.832
Label 1   ,303,03/10/10,14:23:35,148627,7807,1399,926,298,1.1,24,35,0,2.832
Label 1   ,304,03/10/10,14:24:36,148535,8070,1501,948,414,8.8,24,35,0,2.832
Label 1   ,305,03/10/10,14:25:36,151549,8424,1530,1020,352,2.8,24,35,0,2.832
Label 1   ,306,03/10/10,14:26:36,155364,9128,1766,1112,337,1.4,24,35,0,2.832
Label 1   ,307,03/10/10,14:27:36,152691,8191,1490,968,329,3.5,24,36,0,2.832
Label 1   ,308,03/10/10,14:28:36,150731,8180,1531,1021,427,7.1,24,37,0,2.832
Label 1   ,309,03/10/10,14:29:36,150964,8018,1459,919,367,3.2,23,37,0,2.832
Label 1   ,310,03/10/10,14:30:36,158240,8951,1602,1022,379,1.8,22,36,0,2.832
Label 1   ,311,03/10/10,14:31:37,160317,9707,1836,1123,365,0.7,24,36,0,2.832
Label 1   ,312,03/10/10,14:32:37,155680,9272,1783,1103,361,3.2,24,37,0,2.832
Label 1   ,313,03/10/10,14:33:37,150386,7979,1463,916,339,3.2,24,37,0,2.832
Label 1   ,314,03/10/10,14:34:37,157364,8936,1647,1016,358,6.0,24,37,0,2.832
Label 1   ,315,03/10/10,14:35:37,160857,9419,1760,1080,386,2.1,24,37,0,2.832
Label 1   ,316,03/10/10,14:36:37,151458,8094,1502,973,368,1.8,25,37,0,2.832
Label 1   ,317,03/10/10,14:37:38,153152,8344,1527,944,340,1.8,25,37,0,2.832
Label 1   ,318,03/10/10,14:38:38,161561,9352,1722,1047,372,3.2,24,36,0,2.832
Label 1   ,319,03/10/10,14:39:38,160989,9083,1720,1046,381,4.2,25,37,0,2.832
Label 1   ,320,03/10/10,14:40:38,156714,8748,1585,988,372,3.9,25,36,0,2.832