Location,LocationNum,Date,Time,C 0.3-0.5um,C 0.5-0.7um,C 0.7-1.0um,C 1.0-2.0um,C 2.0-5.0um,C >5.0um,Temperature,Humidity,Flags,Liters
Label 1   ,1,03/10/07,12:29:23,67410,3649,795,507,184,3.5,24,45,0,2.832
Label 1   ,2,03/10/07,12:30:23,77849,4661,961,629,275,41,23,45,0,2.832
Label 1   ,3,03/10/07,12:31:23,87195,5198,1109,674,227,2.8,24,45,0,2.832
Label 1   ,4,03/10/07,12:32:23,91033,5598,1198,743,227,1.4,23,45,0,2.832
Label 1   ,5,03/10/07,12:33:23,91330,5624,1216,785,255,4.2,21,45,0,2.832
Label 1   ,6,03/10/07,12:34:23,89634,5484,1291,752,263,2.8,23,44,0,2.832
Label 1   ,7,03/10/07,12:35:23,85307,5121,1070,682,226,2.5,23,43,0,2.832
Label 1   ,8,03/10/07,12:36:24,85727,5074,1097,670,243,2.5,23,43,0,2.832
Label 1   ,9,03/10/07,12:37:24,85481,5060,1152,688,229,0.4,23,42,0,2.832
Label 1   ,10,03/10/07,12:38:24,86718,5267,1133,714,238,3.2,24,42,0,2.832
Label 1   ,11,03/10/07,12:39:24,94580,6078,1302,806,246,2.8,24,42,0,2.832
Label 1   ,12,03/10/07,12:40:24,96827,6261,1400,843,242,1.8,25,42,0,2.832
Label 1   ,13,03/10/07,12:41:24,103839,6950,1465,893,225,0.7,24,42,2,2.832
Label 1   ,14,03/10/07,12:42:24,106226,7123,1534,904,260,3.2,23,42,2,2.832
Label 1   ,15,03/10/07,12:43:25,110041,7405,1552,907,250,2.5,24,42,2,2.832
Label 1   ,16,03/10/07,12:44:25,108970,7333,1567,906,256,1.1,23,42,2,2.832
Label 1   ,17,03/10/07,12:45:25,110644,7336,1572,887,233,2.1,22,41,2,2.832
Label 1   ,18,03/10/07,12:46:25,108526,7248,1549,878,241,0.7,22,42,2,2.832
Label 1   ,19,03/10/07,12:47:25,107987,7163,1499,928,256,1.4,23,41,2,2.832
Label 1   ,20,03/10/07,12:48:25,108309,7131,1452,866,258,1.1,19,41,2,2.832
Label 1   ,21,03/10/07,12:49:25,106784,6806,1495,865,250,2.8,22,41,2,2.832
Label 1   ,22,03/10/07,12:50:26,107537,6953,1458,868,238,1.4,22,41,2,2.832
Label 1   ,23,03/10/07,12:51:26,118743,7730,1584,887,251,1.4,23,41,2,2.832
Label 1   ,24,03/10/07,12:52:26,122359,7924,1633,927,252,2.5,23,42,2,2.832
Label 1   ,25,03/10/07,12:53:26,122999,7817,1550,888,243,2.5,22,41,2,2.832
Label 1   ,26,03/10/07,12:54:26,123550,7974,1556,901,240,3.9,23,41,2,2.832
Label 1   ,27,03/10/07,12:55:26,123636,8027,1605,878,237,0.7,22,41,2,2.832
Label 1   ,28,03/10/07,12:56:27,122508,7856,1587,923,239,1.1,21,41,2,2.832
Label 1   ,29,03/10/07,12:57:27,121491,7800,1581,855,242,1.1,21,41,2,2.832
Label 1   ,30,03/10/07,12:58:27,121880,7948,1594,935,258,2.8,22,41,2,2.832
Label 1   ,31,03/10/07,12:59:27,118283,7684,1542,883,262,1.1,21,41,2,2.832
Label 1   ,32,03/10/07,13:00:27,117878,7598,1562,897,262,2.5,22,41,2,2.832
Label 1   ,33,03/10/07,13:01:27,112639,7270,1521,816,238,1.4,22,39,2,2.832
Label 1   ,34,03/10/07,13:02:27,115296,7359,1545,922,243,4.2,22,40,2,2.832
Label 1   ,35,03/10/07,13:03:28,113939,7317,1471,867,254,1.8,22,39,2,2.832
Label 1   ,36,03/10/07,13:04:28,114233,7347,1537,884,239,2.5,20,40,2,2.832
Label 1   ,37,03/10/07,13:05:28,111623,7204,1459,891,250,4.2,23,40,2,2.832
Label 1   ,38,03/10/07,13:06:28,112652,7358,1535,901,250,1.8,23,40,2,2.832
Label 1   ,39,03/10/07,13:07:28,110120,7120,1443,867,232,1.1,23,39,2,2.832
Label 1   ,40,03/10/07,13:08:28,114597,7800,1619,921,252,4.6,24,39,2,2.832
Label 1   ,41,03/10/07,13:09:28,106497,6768,1461,804,206,0.7,22,38,2,2.832
Label 1   ,42,03/10/07,13:10:29,119250,8483,1787,1011,221,2.5,22,39,2,2.832
Label 1   ,43,03/10/07,13:11:29,122990,8934,1909,1052,234,0.0,21,39,2,2.832
Label 1   ,44,03/10/07,13:12:29,121833,8637,1874,1042,251,1.8,20,39,2,2.832
Label 1   ,45,03/10/07,13:13:29,121508,8750,1848,1047,250,0.7,22,38,2,2.832
Label 1   ,46,03/10/07,13:14:29,118276,8403,1800,1022,251,1.8,23,38,2,2.832
Label 1   ,47,03/10/07,13:15:29,118378,8415,1761,1029,239,2.8,22,38,2,2.832
Label 1   ,48,03/10/07,13:16:30,114365,7803,1640,908,227,0.7,23,38,2,2.832
Label 1   ,49,03/10/07,13:17:30,116432,7969,1678,954,226,1.4,23,38,2,2.832
Label 1   ,50,03/10/07,13:18:30,114848,7795,1674,952,237,1.1,23,38,2,2.832
Label 1   ,51,03/10/07,13:19:30,114299,7747,1654,922,245,1.1,22,38,2,2.832
Label 1   ,52,03/10/07,13:20:30,113321,7676,1600,912,238,0.4,22,38,2,2.832
Label 1   ,53,03/10/07,13:21:30,116646,7985,1676,946,235,1.1,21,39,2,2.832
Label 1   ,54,03/10/07,13:22:30,109963,7381,1582,942,235,1.4,21,39,2,2.832
Label 1   ,55,03/10/07,13:23:31,106737,6964,1480,852,231,1.1,20,38,2,2.832
Label 1   ,56,03/10/07,13:24:31,103817,6630,1445,803,244,2.5,20,38,2,2.832
Label 1   ,57,03/10/07,13:25:31,101192,6389,1402,800,233,2.1,20,38,2,2.832
Label 1   ,58,03/10/07,13:26:31,101172,6401,1368,829,229,0.7,21,39,2,2.832
Label 1   ,59,03/10/07,13:27:31,101839,6423,1333,814,231,1.4,20,38,2,2.832
Label 1   ,60,03/10/07,13:28:31,103125,6504,1418,838,238,1.8,21,39,2,2.832
Label 1   ,61,03/10/07,13:29:32,108547,7300,1522,881,227,2.5,22,37,2,2.832
Label 1   ,62,03/10/07,13:30:32,106814,7014,1450,838,219,1.4,22,37,2,2.832
Label 1   ,63,03/10/07,13:31:32,109675,7097,1457,835,227,2.1,22,37,2,2.832
Label 1   ,64,03/10/07,13:32:32,97153,5894,1276,773,217,1.1,23,36,2,2.832
Label 1   ,65,03/10/07,13:33:32,96065,5798,1288,760,213,0.7,23,36,0,2.832
Label 1   ,66,03/10/07,13:34:32,95191,5758,1270,729,244,1.1,22,37,0,2.832
Label 1   ,67,03/10/07,13:35:32,96562,5697,1218,752,225,1.8,22,39,0,2.832
Label 1   ,68,03/10/07,13:36:33,97195,5809,1223,780,226,0.7,22,39,0,2.832
Label 1   ,69,03/10/07,13:37:33,98147,6061,1331,777,217,0.7,23,38,0,2.832
Label 1   ,70,03/10/07,13:38:33,89723,5328,1121,703,226,1.1,22,38,0,2.832
Label 1   ,71,03/10/07,13:39:33,90631,5332,1194,715,238,1.1,24,39,0,2.832
Label 1   ,72,03/10/07,13:40:33,98297,6100,1327,810,231,1.4,22,39,0,2.832
Label 1   ,73,03/10/07,13:41:33,93460,5506,1172,685,191,2.1,22,38,0,2.832
Label 1   ,74,03/10/07,13:42:33,95586,5694,1226,736,213,1.8,21,38,0,2.832
Label 1   ,75,03/10/07,13:43:34,95671,5660,1196,735,203,1.4,21,38,0,2.832
Label 1   ,76,03/10/07,13:44:34,96290,5713,1201,751,212,2.8,22,39,0,2.832
Label 1   ,77,03/10/07,13:45:34,95589,5575,1166,697,219,0.4,22,40,0,2.832
Label 1   ,78,03/10/07,13:46:34,95590,5609,1224,715,210,1.1,22,40,0,2.832
Label 1   ,79,03/10/07,13:47:34,96344,5601,1191,709,225,0.7,21,40,0,2.832
Label 1   ,80,03/10/07,13:48:34,96422,5583,1214,725,221,3.5,22,41,0,2.832
Label 1   ,81,03/10/07,13:49:34,97309,5654,1228,731,233,1.1,21,41,0,2.832
Label 1   ,82,03/10/07,13:50:35,99223,5830,1224,732,222,2.1,22,42,0,2.832
Label 1   ,83,03/10/07,13:51:35,101825,6146,1293,796,221,2.1,22,41,2,2.832
Label 1   ,84,03/10/07,13:52:35,99779,6031,1295,771,229,1.1,22,41,0,2.832
Label 1   ,85,03/10/07,13:53:35,101727,6104,1290,785,226,1.4,22,41,2,2.832
Label 1   ,86,03/10/07,13:54:35,102018,6073,1320,783,224,1.4,21,42,2,2.832
Label 1   ,87,03/10/07,13:55:35,100114,6054,1326,774,235,1.1,21,41,2,2.832
Label 1   ,88,03/10/07,13:56:36,98247,5941,1267,790,247,3.2,21,40,0,2.832
Label 1   ,89,03/10/07,13:57:36,98830,5983,1300,769,307,8.5,22,41,0,2.832
Label 1   ,90,03/10/07,13:58:36,95735,5669,1225,727,207,1.1,22,39,0,2.832
Label 1   ,91,03/10/07,13:59:36,95808,5690,1246,742,225,0.7,20,39,0,2.832
Label 1   ,92,03/10/07,14:00:36,97245,5858,1246,718,237,2.5,20,39,0,2.832
Label 1   ,93,03/10/07,14:01:36,99200,6030,1287,760,237,1.8,19,39,0,2.832
Label 1   ,94,03/10/07,14:02:37,99914,6019,1278,758,244,1.8,20,41,2,2.832
Label 1   ,95,03/10/07,14:03:37,100211,6071,1296,786,254,0.7,20,41,2,2.832
Label 1   ,96,03/10/07,14:04:37,102539,6218,1344,794,298,3.2,21,42,2,2.832
Label 1   ,97,03/10/07,14:05:37,103354,6226,1312,806,277,2.1,20,42,2,2.832
Label 1   ,98,03/10/07,14:06:37,102751,6158,1337,792,278,2.5,21,42,2,2.832
Label 1   ,99,03/10/07,14:07:37,104156,6251,1308,800,272,4.9,19,43,2,2.832
Label 1   ,100,03/10/07,14:08:37,101359,6070,1315,762,244,3.9,21,42,2,2.832
Label 1   ,101,03/10/07,14:09:38,101648,6060,1296,793,239,2.1,21,41,2,2.832
Label 1   ,102,03/10/07,14:10:38,101293,5991,1301,773,237,3.5,19,41,2,2.832
Label 1   ,103,03/10/07,14:11:38,101860,6084,1268,757,255,2.5,19,42,2,2.832
Label 1   ,104,03/10/07,14:12:38,101766,6128,1338,776,259,2.5,20,41,2,2.832
Label 1   ,105,03/10/07,14:13:38,101586,6043,1293,769,246,1.4,21,42,2,2.832
Label 1   ,106,03/10/07,14:14:39,104999,6263,1314,758,265,2.8,21,42,2,2.832
Label 1   ,107,03/10/07,14:15:39,100848,5928,1276,761,263,3.2,21,42,2,2.832
Label 1   ,108,03/10/07,14:16:39,100575,5985,1306,758,277,3.5,21,41,2,2.832
Label 1   ,109,03/10/07,14:17:39,99126,5795,1245,765,279,6.0,22,42,0,2.832
Label 1   ,110,03/10/07,14:18:39,98166,5636,1195,703,249,3.2,22,43,0,2.832
Label 1   ,111,03/10/07,14:19:39,103240,5852,1274,780,248,3.2,22,44,2,2.832
Label 1   ,112,03/10/07,14:20:40,101422,5811,1232,743,246,1.4,22,44,2,2.832
Label 1   ,113,03/10/07,14:21:40,100057,5768,1188,735,274,1.8,21,45,0,2.832
Label 1   ,114,03/10/07,14:22:40,100770,5746,1227,732,236,2.8,21,44,2,2.832
Label 1   ,115,03/10/07,14:23:40,102404,5923,1246,769,243,3.5,21,45,2,2.832
Label 1   ,116,03/10/07,14:24:40,103486,5954,1269,766,254,1.8,21,44,2,2.832
Label 1   ,117,03/10/07,14:25:40,100264,5601,1198,740,233,2.5,21,46,2,2.832
Label 1   ,118,03/10/07,14:26:40,98472,5412,1182,750,237,3.2,21,46,0,2.832
Label 1   ,119,03/10/07,14:27:41,103346,5851,1242,740,230,2.1,21,47,2,2.832
Label 1   ,120,03/10/07,14:28:41,104844,5916,1319,792,253,2.5,21,47,2,2.832
Label 1   ,121,03/10/07,14:29:41,101445,5746,1245,769,231,2.8,20,47,2,2.832
Label 1   ,122,03/10/07,14:30:41,99077,5598,1185,682,226,1.4,20,47,0,2.832
Label 1   ,123,03/10/07,14:31:41,98446,5449,1167,770,251,2.5,21,48,0,2.832
Label 1   ,124,03/10/07,14:32:41,91979,4928,1097,699,238,3.2,20,49,0,2.832
Label 1   ,125,03/10/07,14:33:42,87538,4560,1023,652,209,2.8,20,49,0,2.832
Label 1   ,126,03/10/07,14:34:42,78982,3994,884,583,219,1.8,21,48,0,2.832
Label 1   ,127,03/10/07,14:35:42,77943,3884,807,575,230,2.1,21,49,0,2.832
Label 1   ,128,03/10/07,14:36:42,76716,3830,849,562,286,24,21,49,0,2.832
Label 1   ,129,03/10/07,14:37:42,79488,3983,878,638,305,14,21,50,0,2.832
Label 1   ,130,03/10/07,14:38:42,86203,4539,995,679,237,2.1,21,50,0,2.832
Label 1   ,131,03/10/07,14:39:42,86310,4574,1009,653,238,2.5,21,50,0,2.832
Label 1   ,132,03/10/07,14:40:43,99979,5789,1192,714,259,4.6,21,51,2,2.832
Label 1   ,133,03/10/07,14:41:43,92911,4852,1049,650,235,3.2,20,52,0,2.832
Label 1   ,134,03/10/07,14:42:43,89455,4640,992,619,225,2.5,20,52,0,2.832
Label 1   ,135,03/10/07,14:43:43,96542,4959,985,605,220,0.7,20,52,0,2.832
Label 1   ,136,03/10/07,14:44:43,96799,5033,1012,661,228,1.8,20,52,2,2.832
Label 1   ,137,03/10/07,14:45:43,91086,4622,967,593,240,3.2,20,53,0,2.832
Label 1   ,138,03/10/07,14:46:44,88551,4475,936,575,239,4.2,20,53,0,2.832
Label 1   ,139,03/10/07,14:47:44,90496,4556,951,593,233,1.8,20,53,0,2.832
Label 1   ,140,03/10/07,14:48:44,89100,4474,936,621,234,1.1,20,53,0,2.832
Label 1   ,141,03/10/07,14:49:44,89622,4599,929,577,236,3.9,20,54,0,2.832
Label 1   ,142,03/10/07,14:50:44,86975,4418,921,588,214,2.8,20,54,0,2.832
Label 1   ,143,03/10/07,14:51:44,87898,4425,923,642,230,2.8,20,54,0,2.832
Label 1   ,144,03/10/07,14:52:44,88448,4452,945,642,254,4.9,20,54,0,2.832
Label 1   ,145,03/10/07,14:53:45,89168,4597,974,616,260,4.2,20,54,0,2.832
Label 1   ,146,03/10/07,14:54:45,91508,4832,1009,744,506,54,20,54,0,2.832
Label 1   ,147,03/10/07,14:55:45,90136,4634,1010,677,389,38,20,54,0,2.832
Label 1   ,148,03/10/07,14:56:45,91026,4663,947,619,249,2.8,20,55,0,2.832
Label 1   ,149,03/10/07,14:57:45,90104,4591,964,643,227,2.5,20,55,0,2.832
Label 1   ,150,03/10/07,14:58:45,86770,4383,919,597,233,3.9,20,54,0,2.832
Label 1   ,151,03/10/07,14:59:46,89712,4529,954,649,314,16,19,55,0,2.832
Label 1   ,152,03/10/07,15:00:46,90025,4586,951,624,332,17,20,55,0,2.832
Label 1   ,153,03/10/07,15:01:46,84835,4325,921,611,277,6.7,20,54,0,2.832
Label 1   ,154,03/10/07,15:02:46,83400,4130,883,609,262,5.7,20,54,0,2.832
Label 1   ,155,03/10/07,15:03:46,82485,4087,879,599,278,5.7,18,54,0,2.832
Label 1   ,156,03/10/07,15:04:46,82555,4027,893,608,269,6.7,19,55,0,2.832
Label 1   ,157,03/10/07,15:05:46,62932,2928,690,511,246,4.2,19,50,0,2.832
Label 1   ,158,03/10/07,15:06:47,57035,2606,644,507,260,3.9,20,50,0,2.832
Label 1   ,159,03/10/07,15:07:47,55242,2515,614,486,271,9.5,20,50,0,2.832
Label 1   ,160,03/10/07,15:08:47,55754,2511,589,470,272,5.7,20,50,0,2.832
Label 1   ,161,03/10/07,15:09:47,59268,2822,667,519,257,3.9,20,50,0,2.832
Label 1   ,162,03/10/07,15:10:47,67728,3442,828,623,291,6.4,20,50,0,2.832
Label 1   ,163,03/10/07,15:11:47,60315,2925,706,559,268,7.1,20,50,0,2.832
Label 1   ,164,03/10/07,15:12:47,52237,2414,564,470,228,6.0,20,49,0,2.832
Label 1   ,165,03/10/07,15:13:48,52087,2426,597,496,237,4.6,20,48,0,2.832
Label 1   ,166,03/10/07,15:14:48,53221,2434,595,463,259,4.9,20,49,0,2.832
Label 1   ,167,03/10/07,15:15:48,52421,2372,572,474,253,4.6,20,49,0,2.832
Label 1   ,168,03/10/07,15:16:48,64885,3402,825,590,269,4.9,20,49,0,2.832
Label 1   ,169,03/10/07,15:17:48,71423,3904,945,695,285,5.3,21,50,0,2.832
Label 1   ,170,03/10/07,15:18:48,89006,5711,1363,890,337,5.3,21,50,0,2.832
Label 1   ,171,03/10/07,15:19:49,98709,7711,1907,1177,382,7.4,20,50,2,2.832
Label 1   ,172,03/10/07,15:20:49,57509,2918,681,563,237,2.5,20,49,0,2.832
Label 1   ,173,03/10/07,15:21:49,59826,3179,729,594,275,2.8,20,49,0,2.832
Label 1   ,174,03/10/07,15:22:49,60687,3342,749,548,276,4.9,20,49,0,2.832
Label 1   ,175,03/10/07,15:23:49,60908,3318,756,559,304,5.7,20,49,0,2.832
Label 1   ,176,03/10/07,15:24:49,63067,3461,792,582,284,4.2,20,50,0,2.832
Label 1   ,177,03/10/07,15:25:49,68587,3925,913,614,294,4.6,21,49,0,2.832
Label 1   ,178,03/10/07,15:26:50,69181,3991,910,656,272,3.5,21,50,0,2.832
Label 1   ,179,03/10/07,15:27:50,71866,4157,958,709,324,7.1,21,49,0,2.832
Label 1   ,180,03/10/07,15:28:50,72130,4117,972,727,295,3.5,21,49,0,2.832
Label 1   ,181,03/10/07,15:29:50,72161,4083,1015,725,299,3.5,21,49,0,2.832
Label 1   ,182,03/10/07,15:30:50,71450,4012,1017,760,308,4.2,21,49,0,2.832
Label 1   ,183,03/10/07,15:31:50,65171,3456,862,618,269,2.8,21,49,0,2.832
Label 1   ,184,03/10/07,15:32:50,64693,3482,885,690,327,6.0,21,50,0,2.832
Label 1   ,185,03/10/07,15:33:51,67284,4203,1099,814,350,5.7,20,51,0,2.832
Label 1   ,186,03/10/07,15:34:51,64336,3675,1010,798,334,9.2,21,50,0,2.832
Label 1   ,187,03/10/07,15:35:51,62651,3310,851,668,333,20,20,50,0,2.832
Label 1   ,188,03/10/07,15:36:51,61267,3210,831,683,333,26,20,50,0,2.832
Label 1   ,189,03/10/07,15:37:51,60509,3095,816,653,295,3.2,20,50,0,2.832
Label 1   ,190,03/10/07,15:38:51,60955,3174,804,640,298,3.5,20,50,0,2.832
Label 1   ,191,03/10/07,15:39:51,60038,3097,813,612,312,8.5,20,50,0,2.832
Label 1   ,192,03/10/07,15:40:52,60739,3919,1153,1137,970,107,20,50,0,2.832
Label 1   ,193,03/10/07,15:41:52,67698,4799,1231,903,300,3.5,20,51,0,2.832
Label 1   ,194,03/10/07,15:42:52,60345,3273,819,623,268,4.2,20,50,0,2.832
Label 1   ,195,03/10/07,15:43:52,59437,3021,768,611,255,3.2,19,51,0,2.832
Label 1   ,196,03/10/07,15:44:52,59802,2966,774,594,297,6.0,19,52,0,2.832
Label 1   ,197,03/10/07,15:45:52,61437,3200,853,647,296,4.6,20,52,0,2.832
Label 1   ,198,03/10/07,15:46:53,62077,3278,881,688,308,3.9,20,52,0,2.832
Label 1   ,199,03/10/07,15:47:53,62646,3320,865,715,305,5.7,20,53,0,2.832
Label 1   ,200,03/10/07,15:48:53,62258,3294,824,669,298,6.7,20,52,0,2.832
Label 1   ,201,03/10/07,15:49:53,62628,3155,782,648,314,8.8,19,53,0,2.832
Label 1   ,202,03/10/07,15:50:53,63814,3252,820,593,290,4.6,19,53,0,2.832
Label 1   ,203,03/10/07,15:51:53,63730,3365,836,647,260,6.0,20,53,0,2.832
Label 1   ,204,03/10/07,15:52:53,66313,3750,969,719,313,4.9,19,54,0,2.832
Label 1   ,205,03/10/07,15:53:54,66507,3514,844,699,310,9.2,20,54,0,2.832
Label 1   ,206,03/10/07,15:54:54,62995,3145,766,615,274,4.2,19,54,0,2.832
Label 1   ,207,03/10/07,15:55:54,62803,3211,861,664,288,2.8,19,54,0,2.832
Label 1   ,208,03/10/07,15:56:54,63924,3681,1025,800,323,4.9,19,54,0,2.832
Label 1   ,209,03/10/07,15:57:54,62920,3519,961,738,304,6.0,19,55,0,2.832
Label 1   ,210,03/10/07,15:58:54,62129,3105,828,631,278,3.5,19,55,0,2.832
Label 1   ,211,03/10/07,15:59:54,61329,2926,707,546,268,3.5,19,55,0,2.832
Label 1   ,212,03/10/07,16:00:55,63694,2999,738,582,257,3.2,19,55,0,2.832
Label 1   ,213,03/10/07,16:01:55,64117,3024,742,595,266,6.4,19,56,0,2.832
Label 1   ,214,03/10/07,16:02:55,63018,3005,748,575,257,5.3,19,56,0,2.832
Label 1   ,215,03/10/07,16:03:55,63076,2922,738,545,270,5.7,19,56,0,2.832
Label 1   ,216,03/10/07,16:04:55,62693,2953,723,578,250,2.8,19,56,0,2.832
Label 1   ,217,03/10/07,16:05:55,65344,3130,757,581,269,5.3,19,56,0,2.832
Label 1   ,218,03/10/07,16:06:55,69966,3667,884,615,294,6.4,19,56,0,2.832
Label 1   ,219,03/10/07,16:07:56,74989,4397,1045,732,295,3.5,19,57,0,2.832
Label 1   ,220,03/10/07,16:08:56,64898,3095,766,577,275,4.6,19,57,0,2.832
Label 1   ,221,03/10/07,16:09:56,63719,2964,715,545,283,8.5,19,57,0,2.832
Label 1   ,222,03/10/07,16:10:56,63813,2918,720,537,259,4.2,19,57,0,2.832
Label 1   ,223,03/10/07,16:11:56,63449,2905,690,517,249,5.3,19,57,0,2.832
Label 1   ,224,03/10/07,16:12:56,63078,2914,706,547,256,5.3,19,57,0,2.832
Label 1   ,225,03/10/07,16:13:57,64107,2958,732,567,280,4.9,19,58,0,2.832
Label 1   ,226,03/10/07,16:14:57,62290,2920,689,518,265,5.7,19,58,0,2.832
Label 1   ,227,03/10/07,16:15:57,63417,3194,735,590,273,4.6,19,58,0,2.832
Label 1   ,228,03/10/07,16:16:57,65936,3585,915,690,292,7.1,19,58,0,2.832
Label 1   ,229,03/10/07,16:17:57,70465,4018,957,709,330,18,19,58,0,2.832
Label 1   ,230,03/10/07,16:18:57,70484,4002,960,725,353,16,19,58,0,2.832
Label 1   ,231,03/10/07,16:19:57,66935,3484,832,604,272,6.0,19,58,0,2.832
Label 1   ,232,03/10/07,16:20:58,63721,3085,739,549,274,6.0,19,58,0,2.832
Label 1   ,233,03/10/07,16:21:58,62501,2977,736,565,311,10,19,58,0,2.832
Label 1   ,234,03/10/07,16:22:58,62366,2849,783,629,411,28,19,58,0,2.832
Label 1   ,235,03/10/07,16:23:58,63579,3047,745,612,367,14,19,58,0,2.832
Label 1   ,236,03/10/07,16:24:58,66559,3282,812,626,319,7.4,18,59,0,2.832
Label 1   ,237,03/10/07,16:25:58,66418,3359,813,621,299,8.5,18,59,0,2.832
Label 1   ,238,03/10/07,16:26:58,64497,3115,780,573,314,9.5,18,59,0,2.832
Label 1   ,239,03/10/07,16:27:59,61586,2830,655,550,287,8.1,19,59,0,2.832
Label 1   ,240,03/10/07,16:28:59,61677,2799,657,528,279,7.8,18,59,0,2.832
Label 1   ,241,03/10/07,16:29:59,63314,2809,657,538,264,7.8,18,60,0,2.832
Label 1   ,242,03/10/07,16:30:59,62734,2817,638,543,273,6.0,18,59,0,2.832
Label 1   ,243,03/10/07,16:31:59,63929,2888,710,558,290,6.7,18,60,0,2.832
Label 1   ,244,03/10/07,16:32:59,65790,2995,727,565,304,5.3,18,60,0,2.832
Label 1   ,245,03/10/07,16:34:00,64786,3013,723,571,292,5.3,18,60,0,2.832
Label 1   ,246,03/10/07,16:35:00,67977,3287,806,614,355,13,18,60,0,2.832
Label 1   ,247,03/10/07,16:36:00,71031,3751,951,756,559,72,18,60,0,2.832
Label 1   ,248,03/10/07,16:37:00,76915,5148,1367,1009,604,58,18,60,0,2.832
Label 1   ,249,03/10/07,16:38:00,71835,3945,927,683,285,6.0,18,60,0,2.832
Label 1   ,250,03/10/07,16:39:00,84794,5949,1529,1054,386,9.2,18,61,0,2.832
Label 1   ,251,03/10/07,16:40:00,90864,7069,1870,1297,370,6.4,18,61,0,2.832
Label 1   ,252,03/10/07,16:41:01,71500,3558,853,622,286,4.2,19,60,0,2.832
Label 1   ,253,03/10/07,16:42:01,69564,3133,740,560,319,8.1,18,61,0,2.832
Label 1   ,254,03/10/07,16:43:01,68151,3103,756,595,290,4.2,18,61,0,2.832
Label 1   ,255,03/10/07,16:44:01,68419,3143,753,583,298,8.5,18,61,0,2.832
Label 1   ,256,03/10/07,16:45:01,70575,3184,742,555,317,9.2,18,62,0,2.832
Label 1   ,257,03/10/07,16:46:01,69750,3248,753,594,296,9.5,18,61,0,2.832
Label 1   ,258,03/10/07,16:47:01,70769,3253,809,618,308,6.7,18,61,0,2.832
Label 1   ,259,03/10/07,16:48:02,72314,3405,799,624,294,8.5,18,62,0,2.832
Label 1   ,260,03/10/07,16:49:02,73616,3415,805,655,370,19,17,62,0,2.832
Label 1   ,261,03/10/07,16:50:02,73721,3474,820,645,356,15,18,62,0,2.832
Label 1   ,262,03/10/07,16:51:02,75068,3517,820,622,329,14,17,63,0,2.832
Label 1   ,263,03/10/07,16:52:02,74568,3471,793,630,349,7.4,17,63,0,2.832
Label 1   ,264,03/10/07,16:53:02,74612,3492,831,667,361,15,17,63,0,2.832
Label 1   ,265,03/10/07,16:54:03,74532,3471,828,655,403,26,17,64,0,2.832
Label 1   ,266,03/10/07,16:55:03,76090,3500,778,645,410,23,17,64,0,2.832
Label 1   ,267,03/10/07,16:56:03,77738,3640,844,644,382,20,17,65,0,2.832
Label 1   ,268,03/10/07,16:57:03,78278,4030,927,724,354,13,17,64,0,2.832
Label 1   ,269,03/10/07,16:58:03,79772,4247,1023,762,348,13,17,65,0,2.832
Label 1   ,270,03/10/07,16:59:03,81816,4723,1111,824,367,9.5,17,65,0,2.832
Label 1   ,271,03/10/07,17:00:03,81981,4472,1036,733,344,7.8,17,65,0,2.832
Label 1   ,272,03/10/07,17:01:04,90023,4710,1001,679,326,15,16,65,0,2.832
Label 1   ,273,03/10/07,17:02:04,93572,4813,928,626,323,9.5,16,65,0,2.832
Label 1   ,274,03/10/07,17:03:04,97043,4932,968,646,307,11,16,66,0,2.832
Label 1   ,275,03/10/07,17:04:04,92859,4543,908,619,317,14,16,65,0,2.832
Label 1   ,276,03/10/07,17:05:04,86275,4047,856,579,322,14,16,66,0,2.832
Label 1   ,277,03/10/07,17:06:04,86774,3970,844,585,319,14,16,65,0,2.832
Label 1   ,278,03/10/07,17:07:04,82609,3710,766,560,310,8.1,16,66,0,2.832
Label 1   ,279,03/10/07,17:08:05,85704,3804,808,557,302,14,16,66,0,2.832
Label 1   ,280,03/10/07,17:09:05,79052,3841,806,571,305,12,16,66,0,2.832
Label 1   ,281,03/10/07,17:10:05,82876,4522,981,662,332,13,16,65,0,2.832
Label 1   ,282,03/10/07,17:11:05,73682,3349,720,556,318,17,17,64,0,2.832
Label 1   ,283,03/10/07,17:12:05,74808,3345,743,572,317,11,16,65,0,2.832
Label 1   ,284,03/10/07,17:13:05,73870,3329,765,543,315,14,16,65,0,2.832
Label 1   ,285,03/10/07,17:14:06,75600,3518,810,606,305,14,17,64,0,2.832
Label 1   ,286,03/10/07,17:15:06,80193,3686,851,613,340,12,16,65,0,2.832
Label 1   ,287,03/10/07,17:16:06,73483,3377,770,601,304,12,16,65,0,2.832
Label 1   ,288,03/10/07,17:17:06,73190,3380,793,598,307,12,16,65,0,2.832
Label 1   ,289,03/10/07,17:18:06,78259,4027,887,637,298,7.8,16,66,0,2.832
Label 1   ,290,03/10/07,17:19:06,78443,4066,901,676,311,8.8,16,66,0,2.832
Label 1   ,291,03/10/07,17:20:06,79029,4132,925,645,298,8.8,16,66,0,2.832
Label 1   ,292,03/10/07,17:21:07,86098,4996,1127,721,301,9.9,16,66,0,2.832
Label 1   ,293,03/10/07,17:22:07,87610,5205,1209,790,309,7.8,16,66,0,2.832
Label 1   ,294,03/10/07,17:23:07,99181,6615,1540,988,326,7.4,16,66,0,2.832
Label 1   ,295,03/10/07,17:24:07,97175,6214,1438,912,331,8.1,15,67,0,2.832
Label 1   ,296,03/10/07,17:25:07,119633,9559,2316,1427,374,4.9,15,67,2,2.832
Label 1   ,297,03/10/07,17:26:07,137694,12504,3072,1819,408,7.8,16,67,2,2.832
Label 1   ,298,03/10/07,17:27:08,134020,11846,2777,1630,407,7.1,15,68,2,2.832
Label 1   ,299,03/10/07,17:28:08,136341,11780,2725,1510,388,8.5,15,68,2,2.832
Label 1   ,300,03/10/07,17:29:08,127173,9799,2145,1193,351,12,15,69,2,2.832
Label 1   ,301,03/10/07,17:30:08,121605,8539,1761,963,343,9.2,15,69,2,2.832
Label 1   ,302,03/10/07,17:31:08,101435,5958,1227,761,312,11,15,68,2,2.832
Label 1   ,303,03/10/07,17:32:08,83110,3813,808,606,298,9.2,15,68,0,2.832
Label 1   ,304,03/10/07,17:33:09,78155,3405,724,555,309,8.1,15,68,0,2.832
Label 1   ,305,03/10/07,17:34:09,79951,3316,773,573,326,11,15,69,0,2.832
Label 1   ,306,03/10/07,17:35:09,74421,3049,671,552,288,8.5,15,68,0,2.832
Label 1   ,307,03/10/07,17:36:09,85076,3596,767,593,326,8.8,15,70,0,2.832
Label 1   ,308,03/10/07,17:37:09,89559,3801,816,606,375,12,14,70,0,2.832
Label 1   ,309,03/10/07,17:38:09,88314,3739,818,599,323,9.5,15,70,0,2.832
Label 1   ,310,03/10/07,17:39:09,85319,3588,782,608,357,12,15,70,0,2.832
Label 1   ,311,03/10/07,17:40:10,87855,3592,810,612,327,8.1,14,71,0,2.832
Label 1   ,312,03/10/07,17:41:10,88399,3666,796,628,341,10,15,70,0,2.832
Label 1   ,313,03/10/07,17:42:10,89282,3731,827,606,350,12,15,71,0,2.832
Label 1   ,314,03/10/07,17:43:10,86951,3694,793,646,323,10,15,70,0,2.832
Label 1   ,315,03/10/07,17:44:10,87960,3784,826,616,339,8.5,14,70,0,2.832
Label 1   ,316,03/10/07,17:45:10,91106,3799,822,654,397,16,15,71,0,2.832