Location,LocationNum,Date,Time,C 0.3-0.5um,C 0.5-0.7um,C 0.7-1.0um,C 1.0-2.0um,C 2.0-5.0um,C >5.0um,Temperature,Humidity,Flags,Liters
Label 1   ,1,03/10/09,18:07:11,259058,25915,4398,2154,637,31,20,63,0,2.832
Label 1   ,2,03/10/09,18:09:11,260958,27040,4642,2246,649,34,19,64,0,2.832
Label 1   ,3,03/10/09,18:11:11,272529,31804,5192,2496,744,54,18,65,0,2.832
Label 1   ,4,03/10/09,18:13:11,278827,33764,5460,2518,721,47,17,66,0,2.832
Label 1   ,5,03/10/09,18:15:11,281026,35047,5670,2572,727,43,16,66,0,2.832
Label 1   ,6,03/10/09,18:17:11,281153,35589,5714,2526,672,32,15,66,0,2.832
Label 1   ,7,03/10/09,18:19:11,272359,31920,5306,2428,695,40,18,67,0,2.832
Label 1   ,8,03/10/09,18:21:11,253526,26906,4413,2174,707,38,16,69,0,2.832
Label 1   ,9,03/10/09,18:23:11,259031,27978,4632,2202,691,28,17,69,0,2.832
Label 1   ,10,03/10/09,18:25:12,264918,29722,4809,2261,672,39,17,69,0,2.832
Label 1   ,11,03/10/09,18:27:12,268765,31413,4978,2269,684,42,16,70,0,2.832
Label 1   ,12,03/10/09,18:29:12,272968,33243,5326,2361,662,40,15,71,0,2.832
Label 1   ,13,03/10/09,18:31:12,274515,34916,5588,2459,675,43,14,70,0,2.832
Label 1   ,14,03/10/09,18:33:12,279931,35444,5583,2442,692,33,15,71,0,2.832
Label 1   ,15,03/10/09,18:35:12,275184,33944,5397,2355,632,27,15,71,0,2.832
Label 1   ,16,03/10/09,18:37:12,270791,33830,5402,2316,599,22,14,73,0,2.832
Label 1   ,17,03/10/09,18:39:12,239554,23743,3830,1923,654,34,14,74,0,2.832
Label 1   ,18,03/10/09,18:41:13,244852,25324,4133,1969,572,19,15,75,0,2.832
Label 1   ,19,03/10/09,18:43:13,248792,26363,4216,1997,636,21,15,75,0,2.832
Label 1   ,20,03/10/09,18:45:13,241519,24349,3953,1939,588,17,14,76,0,2.832
Label 1   ,21,03/10/09,18:47:13,227066,20165,3295,1634,535,16,15,77,0,2.832
Label 1   ,22,03/10/09,18:49:13,220698,18309,2935,1530,505,17,14,77,0,2.832
Label 1   ,23,03/10/09,18:51:13,221502,18296,2878,1432,519,17,15,77,0,2.832
Label 1   ,24,03/10/09,18:53:13,223091,18500,2933,1483,512,13,15,77,0,2.832
Label 1   ,25,03/10/09,18:55:13,220275,17807,2761,1494,492,12,15,78,0,2.832
Label 1   ,26,03/10/09,18:57:14,229328,19979,3025,1488,507,18,14,78,0,2.832
Label 1   ,27,03/10/09,18:59:14,229473,20237,3063,1492,512,17,14,78,0,2.832
Label 1   ,28,03/10/09,19:01:14,234205,21355,3250,1560,539,25,14,78,0,2.832
Label 1   ,29,03/10/09,19:03:14,229966,20633,3126,1446,509,23,14,78,0,2.832
Label 1   ,30,03/10/09,19:05:14,227455,19663,2928,1417,512,28,14,79,0,2.832
Label 1   ,31,03/10/09,19:07:14,212061,15601,2392,1316,589,46,16,80,0,2.832
Label 1   ,32,03/10/09,19:09:14,210890,15431,2374,1248,525,26,15,80,0,2.832
Label 1   ,33,03/10/09,19:11:14,203923,14289,2173,1150,499,18,15,81,0,2.832
Label 1   ,34,03/10/09,19:13:14,203747,14275,2105,1088,494,16,14,80,0,2.832
Label 1   ,35,03/10/09,19:15:15,204257,15177,2165,1112,559,42,15,80,0,2.832
Label 1   ,36,03/10/09,19:17:15,206299,15349,2145,1187,676,65,14,81,0,2.832
Label 1   ,37,03/10/09,19:19:15,210689,16294,2322,1174,555,34,14,81,0,2.832
Label 1   ,38,03/10/09,19:21:15,215486,17864,2513,1213,532,29,13,80,0,2.832
Label 1   ,39,03/10/09,19:23:15,224755,18639,2676,1313,533,21,14,81,0,2.832
Label 1   ,40,03/10/09,19:25:15,226318,20902,2991,1282,512,16,13,81,0,2.832
Label 1   ,41,03/10/09,19:27:15,229959,20119,3046,1439,532,19,14,81,0,2.832
Label 1   ,42,03/10/09,19:29:15,243761,22030,3474,1746,594,17,15,81,0,2.832
Label 1   ,43,03/10/09,19:31:15,238979,21422,3270,1591,572,18,13,82,0,2.832
Label 1   ,44,03/10/09,19:33:16,234993,21642,3193,1441,533,23,13,82,0,2.832
Label 1   ,45,03/10/09,19:35:16,248015,25895,3831,1725,577,19,12,81,0,2.832
Label 1   ,46,03/10/09,19:37:16,254817,29684,4414,1885,610,20,12,81,0,2.832
Label 1   ,47,03/10/09,19:39:16,263070,29413,4445,1955,607,29,12,81,0,2.832
Label 1   ,48,03/10/09,19:41:16,261938,27369,4091,1847,622,19,14,82,0,2.832
Label 1   ,49,03/10/09,19:43:16,263475,28051,4252,1937,608,16,14,83,0,2.832
Label 1   ,50,03/10/09,19:45:16,266503,29123,4291,1936,568,22,14,83,0,2.832
Label 1   ,51,03/10/09,19:47:16,268081,29568,4419,1956,611,19,13,83,0,2.832
Label 1   ,52,03/10/09,19:49:16,275329,34974,5274,2185,610,25,13,82,0,2.832
Label 1   ,53,03/10/09,19:51:17,267183,29661,4546,2032,572,16,14,83,0,2.832
Label 1   ,54,03/10/09,19:53:17,266375,29738,4513,1956,604,18,14,83,0,2.832
Label 1   ,55,03/10/09,19:55:17,262345,28989,4402,1955,596,25,14,84,0,2.832
Label 1   ,56,03/10/09,19:57:17,247017,25596,3673,1637,592,24,14,84,0,2.832
Label 1   ,57,03/10/09,19:59:17,230302,20440,2940,1359,513,20,15,85,0,2.832
Label 1   ,58,03/10/09,20:01:17,218865,19281,2752,1317,509,16,15,85,0,2.832
Label 1   ,59,03/10/09,20:03:17,229830,21387,3001,1325,523,22,14,85,0,2.832
Label 1   ,60,03/10/09,20:05:17,234882,22298,3104,1332,475,13,14,85,0,2.832
Label 1   ,61,03/10/09,20:07:17,234881,23361,3240,1376,497,20,14,85,0,2.832
Label 1   ,62,03/10/09,20:09:18,232810,23137,3242,1310,499,20,13,84,0,2.832
Label 1   ,63,03/10/09,20:11:18,230862,23098,3207,1257,478,17,14,84,0,2.832
Label 1   ,64,03/10/09,20:13:18,227109,21619,3078,1304,487,26,14,85,0,2.832
Label 1   ,65,03/10/09,20:15:18,221034,19277,2712,1220,505,19,15,85,0,2.832
Label 1   ,66,03/10/09,20:17:18,212934,17753,2584,1212,442,11,15,86,1,2.832
Label 1   ,67,03/10/09,20:19:18,223318,19996,2711,1222,453,17,15,86,1,2.832
Label 1   ,68,03/10/09,20:21:18,224423,19937,2763,1239,430,15,15,86,0,2.832
Label 1   ,69,03/10/09,20:23:18,228062,20274,2816,1214,456,16,15,85,0,2.832
Label 1   ,70,03/10/09,20:25:18,232792,21919,3004,1233,467,18,14,85,0,2.832
Label 1   ,71,03/10/09,20:27:19,235286,21802,3048,1271,495,17,14,85,0,2.832
Label 1   ,72,03/10/09,20:29:19,240428,24879,3451,1416,530,23,14,85,0,2.832
Label 1   ,73,03/10/09,20:31:19,236318,23664,3319,1395,496,22,14,85,0,2.832
Label 1   ,74,03/10/09,20:33:19,240849,27163,3900,1560,510,15,14,85,0,2.832
Label 1   ,75,03/10/09,20:35:19,241587,27424,3893,1509,513,22,14,85,0,2.832
Label 1   ,76,03/10/09,20:37:19,244563,28558,4110,1624,597,19,13,85,0,2.832
Label 1   ,77,03/10/09,20:39:19,242461,26965,3782,1535,583,29,14,85,0,2.832
Label 1   ,78,03/10/09,20:41:19,247748,29579,4150,1673,610,34,13,85,0,2.832
Label 1   ,79,03/10/09,20:43:20,242713,24669,3481,1490,546,24,14,85,0,2.832
Label 1   ,80,03/10/09,20:45:20,235866,22959,3228,1359,503,19,14,85,0,2.832
Label 1   ,81,03/10/09,20:47:20,243216,27608,3929,1557,539,22,13,85,0,2.832
Label 1   ,82,03/10/09,20:49:20,246342,30526,4472,1701,537,24,13,85,0,2.832
Label 1   ,83,03/10/09,20:51:20,243426,30260,4576,1731,536,15,13,84,0,2.832
Label 1   ,84,03/10/09,20:53:20,240768,25132,3699,1603,505,13,14,85,0,2.832
Label 1   ,85,03/10/09,20:55:20,249799,28531,4179,1734,543,16,14,86,0,2.832
Label 1   ,86,03/10/09,20:57:20,244089,27094,4120,1711,610,19,14,86,0,2.832
Label 1   ,87,03/10/09,20:59:20,248196,26668,3831,1635,635,36,14,86,0,2.832
Label 1   ,88,03/10/09,21:01:21,247347,28090,4248,2083,1277,160,14,86,0,2.832
Label 1   ,89,03/10/09,21:03:21,250727,28987,4434,1952,896,75,15,86,0,2.832
Label 1   ,90,03/10/09,21:05:21,254497,31541,4691,1898,763,41,14,86,0,2.832
Label 1   ,91,03/10/09,21:07:21,253397,30964,4593,1808,598,20,14,86,0,2.832
Label 1   ,92,03/10/09,21:09:21,258842,35156,5336,2021,630,27,13,86,0,2.832
Label 1   ,93,03/10/09,21:11:21,264640,33617,4997,2028,624,24,14,86,0,2.832
Label 1   ,94,03/10/09,21:13:21,268762,35215,5270,2034,661,25,14,86,0,2.832
Label 1   ,95,03/10/09,21:15:21,267970,34800,5088,1997,631,23,13,86,1,2.832
Label 1   ,96,03/10/09,21:17:21,269541,36671,5536,2044,630,28,13,86,0,2.832
Label 1   ,97,03/10/09,21:19:22,264977,32358,4686,1832,571,19,13,86,0,2.832
Label 1   ,98,03/10/09,21:21:22,267354,33935,5077,1928,565,23,13,86,0,2.832
Label 1   ,99,03/10/09,21:23:22,264693,32541,4767,1835,557,22,13,86,1,2.832
Label 1   ,100,03/10/09,21:25:22,258149,29231,4278,1746,533,19,13,85,1,2.832
Label 1   ,101,03/10/09,21:27:22,265915,34855,5268,1999,555,22,13,85,0,2.832
Label 1   ,102,03/10/09,21:29:22,269872,39743,6044,2192,603,22,13,85,0,2.832
Label 1   ,103,03/10/09,21:31:22,269449,41078,6542,2434,623,22,12,84,0,2.832
Label 1   ,104,03/10/09,21:33:22,268260,39424,6298,2406,606,29,12,85,0,2.832
Label 1   ,105,03/10/09,21:35:22,267413,34395,5030,1961,589,25,14,86,0,2.832
Label 1   ,106,03/10/09,21:37:23,263884,38800,6162,2284,603,25,12,85,0,2.832
Label 1   ,107,03/10/09,21:39:23,264614,36057,5592,2064,591,23,12,86,0,2.832
Label 1   ,108,03/10/09,21:41:23,267248,51880,9861,3501,696,30,11,84,0,2.832
Label 1   ,109,03/10/09,21:43:23,275978,47621,7834,2731,691,34,12,85,0,2.832
Label 1   ,110,03/10/09,21:45:23,271861,37745,5547,2079,604,30,12,86,0,2.832
Label 1   ,111,03/10/09,21:47:23,273744,41879,6616,2398,644,34,12,85,0,2.832
Label 1   ,112,03/10/09,21:49:23,275080,39301,5865,2138,636,33,13,86,0,2.832
Label 1   ,113,03/10/09,21:51:23,278031,46316,7761,2766,719,35,13,87,0,2.832
Label 1   ,114,03/10/09,21:53:24,259958,36712,5679,2197,614,29,14,87,1,2.832
Label 1   ,115,03/10/09,21:55:24,260350,34817,5203,1917,565,25,14,87,1,2.832
Label 1   ,116,03/10/09,21:57:24,263555,36487,5624,2039,576,19,14,87,1,2.832
Label 1   ,117,03/10/09,21:59:24,258981,32356,4917,1930,530,18,14,87,1,2.832
Label 1   ,118,03/10/09,22:01:24,263120,33857,5001,1907,523,20,13,87,1,2.832
Label 1   ,119,03/10/09,22:03:24,252532,28486,4247,1685,512,22,13,85,1,2.832
Label 1   ,120,03/10/09,22:05:24,257560,28713,4070,1643,511,17,14,86,1,2.832
Label 1   ,121,03/10/09,22:07:24,251965,26316,3756,1538,516,17,14,87,1,2.832
Label 1   ,122,03/10/09,22:09:25,246740,24655,3475,1511,517,14,14,87,1,2.832
Label 1   ,123,03/10/09,22:11:25,246170,25408,3640,1490,504,18,14,87,1,2.832
Label 1   ,124,03/10/09,22:13:25,246090,24899,3486,1420,541,15,14,87,1,2.832
Label 1   ,125,03/10/09,22:15:25,242459,23756,3321,1415,516,15,15,87,1,2.832
Label 1   ,126,03/10/09,22:17:25,242901,24718,3409,1451,484,15,14,87,1,2.832
Label 1   ,127,03/10/09,22:19:25,239529,23653,3376,1427,477,15,14,87,1,2.832
Label 1   ,128,03/10/09,22:21:25,246823,28696,4232,1570,535,18,13,86,1,2.832
Label 1   ,129,03/10/09,22:23:25,252677,30890,4513,1726,526,19,13,86,1,2.832
Label 1   ,130,03/10/09,22:25:25,255057,35556,5484,2009,553,23,12,86,1,2.832
Label 1   ,131,03/10/09,22:27:26,262683,38341,5971,2223,633,23,12,85,1,2.832
Label 1   ,132,03/10/09,22:29:26,264849,41513,6533,2281,584,26,12,85,1,2.832
Label 1   ,133,03/10/09,22:31:26,265286,43920,7297,2497,613,25,12,85,1,2.832
Label 1   ,134,03/10/09,22:33:26,260052,32235,4601,1731,521,25,12,85,1,2.832
Label 1   ,135,03/10/09,22:35:26,243710,24669,3496,1414,450,19,12,85,1,2.832
Label 1   ,136,03/10/09,22:37:26,257713,32593,4697,1769,509,23,12,85,1,2.832
Label 1   ,137,03/10/09,22:39:26,259700,38344,6055,2108,575,20,11,85,1,2.832
Label 1   ,138,03/10/09,22:41:26,244747,26293,3815,1568,519,16,12,85,1,2.832
Label 1   ,139,03/10/09,22:43:27,257548,32107,4871,1890,572,19,12,85,1,2.832
Label 1   ,140,03/10/09,22:45:27,269135,41078,6436,2404,626,29,11,86,1,2.832
Label 1   ,141,03/10/09,22:47:27,267365,52957,10007,3664,715,28,11,86,1,2.832
Label 1   ,142,03/10/09,22:49:27,265437,39709,6397,2274,622,21,12,86,1,2.832
Label 1   ,143,03/10/09,22:51:27,262255,34719,5302,1943,563,17,12,86,1,2.832
Label 1   ,144,03/10/09,22:53:27,258318,31183,4610,1809,522,17,12,86,1,2.832
Label 1   ,145,03/10/09,22:55:27,255478,31187,4856,1913,522,13,12,86,1,2.832
Label 1   ,146,03/10/09,22:57:27,253163,27292,3800,1555,488,10,12,86,1,2.832
Label 1   ,147,03/10/09,22:59:28,253309,29879,4336,1692,513,19,11,87,1,2.832
Label 1   ,148,03/10/09,23:01:28,258826,49646,9628,3538,709,29,11,84,1,2.832
Label 1   ,149,03/10/09,23:03:28,247214,27606,4034,1655,503,18,11,84,1,2.832
Label 1   ,150,03/10/09,23:05:28,259717,30526,4372,1716,515,17,13,86,1,2.832
Label 1   ,151,03/10/09,23:07:28,253172,29162,4090,1557,492,13,13,87,1,2.832
Label 1   ,152,03/10/09,23:09:28,260602,33812,4971,1738,541,15,13,87,1,2.832
Label 1   ,153,03/10/09,23:11:28,263314,37729,5918,2153,557,13,11,86,1,2.832
Label 1   ,154,03/10/09,23:13:28,267407,49013,8717,3093,622,21,11,85,1,2.832
Label 1   ,155,03/10/09,23:15:28,271499,46618,7963,2808,656,21,12,86,1,2.832
Label 1   ,156,03/10/09,23:17:29,270312,37739,5532,1966,572,19,13,88,1,2.832
Label 1   ,157,03/10/09,23:19:29,260683,31209,4395,1720,517,14,12,87,1,2.832
Label 1   ,158,03/10/09,23:21:29,263919,32089,4511,1691,566,10,13,87,1,2.832
Label 1   ,159,03/10/09,23:23:29,264638,34944,5068,1849,581,16,12,87,1,2.832
Label 1   ,160,03/10/09,23:25:29,271722,54832,10306,3555,706,32,11,87,1,2.832
Label 1   ,161,03/10/09,23:27:29,261283,72358,18006,7717,1073,30,10,86,1,2.832
Label 1   ,162,03/10/09,23:29:29,257229,67060,16623,6499,875,26,10,85,1,2.832
Label 1   ,163,03/10/09,23:31:29,257631,96915,30940,14827,1781,46,11,87,1,2.832
Label 1   ,164,03/10/09,23:33:29,257380,56217,13687,6214,940,32,11,86,1,2.832
Label 1   ,165,03/10/09,23:35:30,257186,33865,5231,1969,513,14,12,86,1,2.832
Label 1   ,166,03/10/09,23:37:30,261177,35938,5640,2171,530,19,12,86,1,2.832
Label 1   ,167,03/10/09,23:39:30,270013,61915,12731,4546,758,32,11,86,1,2.832
Label 1   ,168,03/10/09,23:41:30,268994,58445,11481,4030,739,29,11,86,1,2.832
Label 1   ,169,03/10/09,23:43:30,252130,76443,21955,11096,1622,40,10,85,1,2.832
Label 1   ,170,03/10/09,23:45:30,277549,71030,15408,5764,969,35,11,87,1,2.832
Label 1   ,171,03/10/09,23:47:30,268816,73587,18138,7446,1030,34,11,87,1,2.832
Label 1   ,172,03/10/09,23:49:30,264279,64098,14501,5743,855,34,10,86,1,2.832
Label 1   ,173,03/10/09,23:51:31,271325,58697,11520,4097,717,20,11,86,1,2.832
Label 1   ,174,03/10/09,23:53:31,255409,34012,5299,1971,519,14,11,86,1,2.832
Label 1   ,175,03/10/09,23:55:31,257693,48490,9337,3294,569,17,12,86,1,2.832
Label 1   ,176,03/10/09,23:57:31,268366,48631,8286,2707,584,18,10,87,1,2.832
Label 1   ,177,03/10/09,23:59:31,267645,54653,10146,3448,650,17,10,86,1,2.832
Label 1   ,178,03/10/10,00:01:31,258637,58478,12789,4684,679,22,10,85,1,2.832
Label 1   ,179,03/10/10,00:03:31,256338,81030,22429,9978,1327,51,11,84,1,2.832
Label 1   ,180,03/10/10,00:05:31,237311,103926,39900,25190,3577,80,10,85,1,2.832
Label 1   ,181,03/10/10,00:07:31,250161,86083,26600,13102,1678,53,10,84,1,2.832
Label 1   ,182,03/10/10,00:09:32,210176,94875,41358,32759,9736,426,10,82,1,2.832
Label 1   ,183,03/10/10,00:11:32,244476,89506,29618,15030,1859,47,10,81,1,2.832
Label 1   ,184,03/10/10,00:13:32,250467,82956,24710,11365,1386,48,10,80,1,2.832
Label 1   ,185,03/10/10,00:15:32,253967,56944,13285,5369,771,28,10,80,1,2.832
Label 1   ,186,03/10/10,00:17:32,253238,68915,17937,7395,945,29,10,79,1,2.832
Label 1   ,187,03/10/10,00:19:32,273984,75400,17557,6646,870,41,12,81,1,2.832
Label 1   ,188,03/10/10,00:21:32,284034,65914,13094,4715,791,48,12,82,1,2.832
Label 1   ,189,03/10/10,00:23:32,249456,90141,28937,14350,1689,61,11,79,1,2.832
Label 1   ,190,03/10/10,00:25:33,245492,32503,5577,2254,516,26,12,77,1,2.832
Label 1   ,191,03/10/10,00:27:33,243630,34709,6570,2660,540,35,12,77,1,2.832
Label 1   ,192,03/10/10,00:29:33,246379,32330,5167,1932,529,30,12,77,1,2.832
Label 1   ,193,03/10/10,00:31:33,267585,64142,13703,5117,877,57,12,78,1,2.832
Label 1   ,194,03/10/10,00:33:33,252157,84441,25314,11661,1418,63,11,77,1,2.832
Label 1   ,195,03/10/10,00:35:33,220417,24990,4186,1665,453,26,11,73,1,2.832
Label 1   ,196,03/10/10,00:37:33,240540,59910,14733,6046,876,48,10,74,1,2.832
Label 1   ,197,03/10/10,00:39:33,198406,85336,37110,32362,18269,1691,10,73,1,2.832
Label 1   ,198,03/10/10,00:41:33,211096,17092,2475,1159,415,20,12,73,1,2.832
Label 1   ,199,03/10/10,00:43:34,233482,56880,15817,7306,1048,41,12,73,1,2.832
Label 1   ,200,03/10/10,00:45:34,194776,88626,41893,37867,11033,189,10,74,1,2.832
Label 1   ,201,03/10/10,00:47:34,230260,67833,22198,12433,2034,46,10,72,1,2.832
Label 1   ,202,03/10/10,00:49:34,222026,36214,7767,3145,537,22,11,71,1,2.832
Label 1   ,203,03/10/10,00:51:34,237543,55489,13617,5506,818,41,10,73,1,2.832
Label 1   ,204,03/10/10,00:53:34,238204,65575,17938,7755,1036,40,10,73,1,2.832
Label 1   ,205,03/10/10,00:55:34,225903,50334,13164,6031,901,36,9,71,1,2.832
Label 1   ,206,03/10/10,00:57:34,199531,83366,34966,29211,13892,1115,9,74,1,2.832
Label 1   ,207,03/10/10,00:59:34,241542,51336,11171,4295,749,29,9,75,1,2.832
Label 1   ,208,03/10/10,01:01:35,238155,40027,7298,2555,568,25,10,75,1,2.832
Label 1   ,209,03/10/10,01:03:35,250743,42586,7403,2529,550,28,10,76,1,2.832
Label 1   ,210,03/10/10,01:05:35,246400,47650,9283,3308,604,23,10,75,1,2.832
Label 1   ,211,03/10/10,01:07:35,252029,46422,8632,3034,579,18,10,76,1,2.832
Label 1   ,212,03/10/10,01:09:35,253435,45345,8302,2880,548,27,9,76,1,2.832
Label 1   ,213,03/10/10,01:11:35,259818,48215,8935,3140,598,19,10,77,1,2.832
Label 1   ,214,03/10/10,01:13:35,248063,49583,10066,3489,590,19,10,75,1,2.832
Label 1   ,215,03/10/10,01:15:35,253126,30835,4519,1699,445,19,11,78,1,2.832
Label 1   ,216,03/10/10,01:17:36,256395,35952,5416,1877,478,27,11,78,1,2.832
Label 1   ,217,03/10/10,01:19:36,247880,35410,5959,2171,502,20,11,77,1,2.832
Label 1   ,218,03/10/10,01:21:36,245179,27716,3892,1418,439,19,11,78,1,2.832
Label 1   ,219,03/10/10,01:23:36,239575,37028,6443,2217,507,22,10,76,1,2.832
Label 1   ,220,03/10/10,01:25:36,245308,27669,3951,1472,442,22,12,78,1,2.832
Label 1   ,221,03/10/10,01:27:36,231150,31514,5464,2013,468,17,10,76,1,2.832
Label 1   ,222,03/10/10,01:29:36,250849,35122,5557,1895,474,18,10,78,1,2.832
Label 1   ,223,03/10/10,01:31:36,255962,47267,8890,3136,594,25,10,78,1,2.832
Label 1   ,224,03/10/10,01:33:36,233160,30907,5124,1746,401,12,9,77,1,2.832
Label 1   ,225,03/10/10,01:35:37,229718,40871,7948,2722,474,18,9,75,0,2.832
Label 1   ,226,03/10/10,01:37:37,248512,43025,7998,2841,503,22,10,78,1,2.832
Label 1   ,227,03/10/10,01:39:37,235438,34573,6049,2174,474,22,10,77,1,2.832
Label 1   ,228,03/10/10,01:41:37,232611,48620,11073,4492,737,29,8,75,0,2.832
Label 1   ,229,03/10/10,01:43:37,251936,53162,10859,3887,642,30,9,78,1,2.832
Label 1   ,230,03/10/10,01:45:37,251048,39019,6407,2190,550,20,10,79,1,2.832
Label 1   ,231,03/10/10,01:47:37,232790,25150,3514,1342,473,16,11,79,1,2.832
Label 1   ,232,03/10/10,01:49:37,239217,37862,6604,2278,541,22,9,78,1,2.832
Label 1   ,233,03/10/10,01:51:38,243431,39232,6642,2333,554,25,9,77,1,2.832
Label 1   ,234,03/10/10,01:53:38,240758,30144,4488,1682,481,17,10,78,1,2.832
Label 1   ,235,03/10/10,01:55:38,243200,28647,4144,1514,487,20,10,80,1,2.832
Label 1   ,236,03/10/10,01:57:38,247700,38616,6387,2257,550,23,9,79,1,2.832
Label 1   ,237,03/10/10,01:59:38,248559,33141,4987,1801,509,16,10,80,1,2.832
Label 1   ,238,03/10/10,02:01:38,251578,39762,6594,2349,540,24,10,79,1,2.832
Label 1   ,239,03/10/10,02:03:38,243579,34295,5445,1969,498,23,10,79,1,2.832
Label 1   ,240,03/10/10,02:05:38,241260,29158,4386,1592,501,23,10,79,1,2.832
Label 1   ,241,03/10/10,02:07:39,233896,21788,3030,1311,472,14,11,80,1,2.832
Label 1   ,242,03/10/10,02:09:39,212926,15985,2268,1063,386,10,12,80,1,2.832
Label 1   ,243,03/10/10,02:11:39,216811,17373,2338,1060,396,18,11,80,1,2.832
Label 1   ,244,03/10/10,02:13:39,212890,17705,2626,1166,386,13,12,79,1,2.832
Label 1   ,245,03/10/10,02:15:39,214286,18028,2539,1112,397,13,11,80,1,2.832
Label 1   ,246,03/10/10,02:17:39,216072,18807,2685,1150,378,11,11,79,1,2.832
Label 1   ,247,03/10/10,02:19:39,214433,17674,2457,1047,396,9.9,11,79,1,2.832
Label 1   ,248,03/10/10,02:21:39,216597,18988,2533,1070,388,16,11,78,1,2.832
Label 1   ,249,03/10/10,02:23:39,212714,17689,2420,1021,397,15,11,78,1,2.832
Label 1   ,250,03/10/10,02:25:40,205510,15671,2199,1001,367,14,12,78,1,2.832
Label 1   ,251,03/10/10,02:27:40,213072,17084,2302,1045,380,15,11,78,1,2.832
Label 1   ,252,03/10/10,02:29:40,214402,19756,2755,1113,413,18,10,78,1,2.832
Label 1   ,253,03/10/10,02:31:40,214583,19789,2792,1095,399,18,10,77,0,2.832
Label 1   ,254,03/10/10,02:33:40,212268,18076,2494,1060,365,11,11,77,1,2.832
Label 1   ,255,03/10/10,02:35:40,218482,21328,2998,1243,421,14,10,78,0,2.832
Label 1   ,256,03/10/10,02:37:40,221318,22540,3219,1224,378,12,10,77,0,2.832
Label 1   ,257,03/10/10,02:39:40,218653,22141,3174,1215,388,18,10,77,0,2.832
Label 1   ,258,03/10/10,02:41:41,214119,21342,3041,1140,379,14,10,76,0,2.832
Label 1   ,259,03/10/10,02:43:41,216054,21025,3005,1134,407,19,10,76,0,2.832
Label 1   ,260,03/10/10,02:45:41,222345,25123,3700,1380,435,20,9,76,1,2.832
Label 1   ,261,03/10/10,02:47:41,222593,24060,3396,1285,424,22,9,77,1,2.832
Label 1   ,262,03/10/10,02:49:41,222026,24289,3493,1300,414,21,9,76,0,2.832
Label 1   ,263,03/10/10,02:51:41,218220,20501,2742,1105,411,12,10,77,1,2.832
Label 1   ,264,03/10/10,02:53:41,228294,33551,5647,1915,479,21,8,75,0,2.832
Label 1   ,265,03/10/10,02:55:41,219237,23827,3392,1308,394,17,9,77,1,2.832
Label 1   ,266,03/10/10,02:57:41,207305,17177,2230,943,368,13,10,76,1,2.832
Label 1   ,267,03/10/10,02:59:42,204021,16954,2299,969,341,14,11,77,1,2.832
Label 1   ,268,03/10/10,03:01:42,206981,21365,3287,1290,391,20,9,77,1,2.832
Label 1   ,269,03/10/10,03:03:42,198959,15478,2153,927,353,12,11,76,1,2.832
Label 1   ,270,03/10/10,03:05:42,197773,14645,2031,919,342,16,10,76,1,2.832
Label 1   ,271,03/10/10,03:07:42,209111,16509,2139,943,374,13,11,78,1,2.832
Label 1   ,272,03/10/10,03:09:42,212972,18929,2452,1007,402,16,10,77,0,2.832
Label 1   ,273,03/10/10,03:11:42,196694,14019,1857,852,354,9.5,11,77,1,2.832
Label 1   ,274,03/10/10,03:13:42,175323,11442,1525,695,278,12,10,75,1,2.832
Label 1   ,275,03/10/10,03:15:42,183077,11848,1645,836,354,9.5,11,77,0,2.832
Label 1   ,276,03/10/10,03:17:43,186166,12967,1919,875,352,11,12,77,0,2.832
Label 1   ,277,03/10/10,03:19:43,184687,11548,1628,760,334,9.2,11,77,0,2.832
Label 1   ,278,03/10/10,03:21:43,186553,11860,1648,834,338,7.8,12,76,0,2.832
Label 1   ,279,03/10/10,03:23:43,200027,14646,1911,873,342,18,10,76,1,2.832
Label 1   ,280,03/10/10,03:25:43,203064,17433,2410,1001,365,14,9,76,0,2.832
Label 1   ,281,03/10/10,03:27:43,206392,18357,2515,982,373,13,10,76,0,2.832
Label 1   ,282,03/10/10,03:29:43,208730,17887,2396,998,364,13,10,76,0,2.832
Label 1   ,283,03/10/10,03:31:43,212506,19841,2766,1076,370,14,9,76,1,2.832
Label 1   ,284,03/10/10,03:33:44,217080,24265,3499,1276,397,16,9,76,0,2.832
Label 1   ,285,03/10/10,03:35:44,213081,18636,2502,986,375,10,10,76,0,2.832
Label 1   ,286,03/10/10,03:37:44,206744,18329,2542,1052,367,18,10,76,0,2.832
Label 1   ,287,03/10/10,03:39:44,202318,16392,2228,898,330,11,10,77,0,2.832
Label 1   ,288,03/10/10,03:41:44,207350,16376,2210,926,352,14,11,77,0,2.832
Label 1   ,289,03/10/10,03:43:44,209340,17219,2287,981,347,9.5,10,77,0,2.832
Label 1   ,290,03/10/10,03:45:44,215998,25320,3804,1391,416,15,9,75,0,2.832
Label 1   ,291,03/10/10,03:47:44,206434,17921,2453,1013,341,14,9,75,0,2.832
Label 1   ,292,03/10/10,03:49:44,209471,20473,2822,1103,372,13,9,75,0,2.832
Label 1   ,293,03/10/10,03:51:45,210424,18513,2453,999,358,12,9,75,0,2.832
Label 1   ,294,03/10/10,03:53:45,202448,14287,1997,946,356,10,11,77,1,2.832
Label 1   ,295,03/10/10,03:55:45,195576,14427,2005,893,351,14,10,75,1,2.832
Label 1   ,296,03/10/10,03:57:45,185330,12078,1662,783,305,5.7,11,75,0,2.832
Label 1   ,297,03/10/10,03:59:45,183939,11824,1619,764,294,14,10,74,0,2.832
Label 1   ,298,03/10/10,04:01:45,191349,13128,1888,843,346,9.2,11,75,0,2.832
Label 1   ,299,03/10/10,04:03:45,193430,13130,1855,877,349,7.1,11,75,0,2.832
Label 1   ,300,03/10/10,04:05:45,192587,12893,1777,843,340,9.9,11,76,1,2.832
Label 1   ,301,03/10/10,04:07:46,192952,12778,1809,891,340,8.1,10,76,1,2.832
Label 1   ,302,03/10/10,04:09:46,199505,14249,1990,906,321,8.5,11,77,1,2.832
Label 1   ,303,03/10/10,04:11:46,219748,26364,3991,1413,404,17,8,76,0,2.832
Label 1   ,304,03/10/10,04:13:46,216985,26963,4212,1488,428,20,8,75,0,2.832
Label 1   ,305,03/10/10,04:15:46,217411,22420,3162,1187,420,16,9,76,0,2.832
Label 1   ,306,03/10/10,04:17:46,220610,24690,3574,1357,410,24,9,76,0,2.832