year,month,day,hour,minute,T,Rh,Ts,Sd,Su,Ld,"Lu(cal, e=0.97)",G,Rn-G(cal)
YYYY,MM,DD,HH,MM,oC,%,oC,W/m2,W/m2,W/m2,W/m2,W/m2,W/m2
2002,11,12,14,50,16.35,58.32,14.42,251.1,52.4,349.8,376.1,21.8,150.6
2002,11,12,14,55,16.24,59.01,14.4,251.6,62.7,314.1,376,11.2,115.8
2002,11,12,15,0,16.1,60.37,13.93,243.8,54.9,304.5,373.6,2.6,117.2
2002,11,12,15,5,16.07,58.1,13.73,221.1,49.9,301.2,372.5,1.2,98.7
2002,11,12,15,10,16.03,56.82,13.21,183.1,40.5,297.4,369.8,-3.1,73.3
2002,11,12,15,15,15.99,55.3,13.26,193,44.2,300.4,370.1,-6.7,85.8
2002,11,12,15,20,16.06,49.8,12.76,173.4,39.8,297.5,367.5,-11.7,75.3
2002,11,12,15,25,15.95,49.04,12.52,154.8,35,299.4,366.2,-18.7,71.7
2002,11,12,15,30,15.86,50.21,12.31,134.9,30.2,303.7,365.2,-21.9,65.1
2002,11,12,15,35,15.72,52.68,12.16,120.1,26.9,305.7,364.4,-23.2,57.7
2002,11,12,15,40,15.61,53.18,12.1,111.5,24.6,312.7,364.1,-21.3,56.8
2002,11,12,15,45,15.57,52.85,12.38,98.5,21.8,338.2,365.5,-17.1,66.5
2002,11,12,15,50,15.45,53.19,11.95,67.5,13.6,323.6,363.3,-17.7,31.9
2002,11,12,15,55,15.32,54.59,11.34,54.2,10,300.6,360.2,-22.3,6.9
2002,11,12,16,0,15.22,54.09,11.18,50.7,9.7,300.5,359.4,-25.3,7.4
2002,11,12,16,5,15.25,53.23,11.02,48.3,9.9,301,358.6,-27.4,8.2
2002,11,12,16,10,15.13,53.5,10.85,43.7,8.6,297.2,357.8,-28.4,2.9
2002,11,12,16,15,15.09,52.83,10.67,37.8,7.5,295.4,356.8,-31.3,0.2
2002,11,12,16,20,15.05,52.55,10.55,32.2,6.4,295.2,356.3,-34.1,-1.2
2002,11,12,16,25,14.99,52.62,10.28,27.2,5.6,292.8,354.9,-35.7,-4.8
2002,11,12,16,30,14.85,51.94,10.11,22.3,4.6,290.1,354,-36.6,-9.6
2002,11,12,16,35,14.74,51.86,9.99,16.5,3.6,289.5,353.5,-40,-11.1
2002,11,12,16,40,14.69,51.5,9.88,11.1,2.5,287.6,352.9,-41.9,-14.8
2002,11,12,16,45,14.58,51.52,9.63,6.5,1.7,286.4,351.7,-42.5,-18
2002,11,12,16,50,14.51,50.93,9.55,2.9,0.9,285.6,351.3,-43.2,-20.5
2002,11,12,16,55,14.5,50.71,9.42,0.9,0.5,285.5,350.6,-45.5,-19.2
2002,11,12,17,0,14.3,52.11,9.06,0,0,282,348.8,-44.7,-22.1
2002,11,12,17,5,14.25,52.54,9.12,0,0,281.1,349.1,-44,-24
2002,11,12,17,10,14.1,53.08,8.44,0,0,277.2,345.8,-43.4,-25.2
2002,11,12,17,15,13.94,53.51,8.39,0,0,277.9,345.5,-43.6,-24
2002,11,12,17,20,13.83,53.67,8.31,0,0,276.9,345.2,-43.9,-24.4
2002,11,12,17,25,13.65,53.68,7.8,0,0,275.8,342.6,-44.2,-22.6
2002,11,12,17,30,13.66,51.97,8.15,0,0,279.8,344.3,-44.8,-19.7
2002,11,12,17,35,13.55,53.68,7.93,0,0,279.7,343.3,-45.3,-18.3
2002,11,12,17,40,13.32,54.82,7.64,0,0,277.7,341.9,-45.1,-19.1
2002,11,12,17,45,13.23,54.24,7.86,0,0,279.2,342.9,-45.7,-18
2002,11,12,17,50,13.33,52.42,8.29,0,0,284.1,345,-46.6,-14.3
2002,11,12,17,55,13.23,53.43,8.07,0,0,283.8,344,-46.3,-13.9
2002,11,12,18,0,13.13,53.43,8.26,0,0,294.3,344.9,-45.3,-5.3
2002,11,12,18,5,13,54.89,8.51,0,0,312.2,346.1,-42.3,8.4
2002,11,12,18,10,12.95,55.4,8.99,0,0,334,348.5,-37.9,23.4
2002,11,12,18,15,12.91,56.42,9.31,0,0,344.2,350.1,-33.6,27.7
2002,11,12,18,20,12.83,58.32,8.87,0,0,321.9,347.9,-30.4,4.4
2002,11,12,18,25,12.77,58.41,8.58,0,0,315.2,346.4,-30.9,-0.3
2002,11,12,18,30,12.75,59.84,8.84,0,0,327.4,347.7,-32,11.7
2002,11,12,18,35,12.94,58.03,8.79,0,0,317.3,347.5,-30.6,0.4
2002,11,12,18,40,12.93,58.53,8.66,0,0,315.8,346.8,-31.5,0.5
2002,11,12,18,45,12.67,60.45,8.49,0,0,316.6,346,-30.6,1.2
2002,11,12,18,50,12.64,60.26,9.01,0,0,334.9,348.6,-29.7,16
2002,11,12,18,55,12.72,61.7,9.22,0,0,339.4,349.6,-26.8,16.6
2002,11,12,19,0,12.55,64.6,9.04,0,0,334.3,348.7,-23.3,8.9
2002,11,12,19,5,12.36,66.24,8.91,0,0,331.4,348.1,-21.2,4.5
2002,11,12,19,10,12.26,67.19,8.37,0,0,316.6,345.4,-21.6,-7.2
2002,11,12,19,15,11.89,69.06,7.75,0,0,302.8,342.4,-24.9,-14.7
2002,11,12,19,20,11.97,67.96,6.76,0,0,289.7,337.6,-29.8,-18.1
2002,11,12,19,25,11.68,69.13,6.38,0,0,285.3,335.8,-34.4,-16.1
2002,11,12,19,30,11.18,73.07,6.19,0,0,278.1,334.8,-37.9,-18.8
2002,11,12,19,35,11.14,72.09,6.06,0,0,282.4,334.2,-40.5,-11.3
2002,11,12,19,40,10.91,73.97,6.52,0,0,300.9,336.4,-40.3,4.8
2002,11,12,19,45,10.44,76.76,7.12,0,0,320,339.4,-37.1,17.7
2002,11,12,19,50,10.68,75.1,7.57,0,0,334.2,341.5,-31.8,24.5
2002,11,12,19,55,11.11,71.53,7.99,0,0,336.9,343.6,-27.5,20.8
2002,11,12,20,0,11.33,71.52,8.27,0,0,335.7,345,-24.7,15.4
2002,11,12,20,5,11.26,70.57,8.25,0,0,330.2,344.8,-23.7,9.1
2002,11,12,20,10,11.5,70.03,8.15,0,0,324.2,344.3,-24.5,4.4
2002,11,12,20,15,11.57,68.36,7.82,0,0,311.5,342.7,-26.2,-5
2002,11,12,20,20,11.53,67.41,7.26,0,0,305,340,-28.3,-6.7
2002,11,12,20,25,11.77,65.75,7.07,0,0,302.5,339.1,-30.5,-6.1
2002,11,12,20,30,11.04,73.81,7.23,0,0,303.2,339.9,-33.2,-3.5
2002,11,12,20,35,10.31,79.54,7.27,0,0,301.9,340.1,-34,-4.2
2002,11,12,20,40,9.72,83.43,7.01,0,0,297.3,338.8,-34.9,-6.6
2002,11,12,20,45,9.51,83.7,7,0,0,307,338.7,-35.1,3.4
2002,11,12,20,50,9.51,83.61,7.06,0,0,316.3,339.1,-32.6,9.8
2002,11,12,20,55,9.65,81.72,7.29,0,0,324.1,340.2,-30.6,14.5
2002,11,12,21,0,9.89,79.86,7.66,0,0,332.3,342,-27.9,18.2
2002,11,12,21,5,10.28,78.16,7.99,0,0,335.2,343.6,-26.4,18
2002,11,12,21,10,10.44,78.21,8.21,0,0,337,344.7,-25.7,18
2002,11,12,21,15,10.59,77.19,8.33,0,0,338.4,345.2,-24.8,18
2002,11,12,21,20,10.83,74.6,8.4,0,0,340,345.6,-24.2,18.6
2002,11,12,21,25,11.11,71.55,8.49,0,0,340.5,346,-24.3,18.8
2002,11,12,21,30,11.28,70.15,8.53,0,0,342.7,346.2,-24.6,21.1
2002,11,12,21,35,11.25,71.72,8.52,0,0,341.3,346.2,-24,19.1
2002,11,12,21,40,11.37,66.89,8.53,0,0,344.5,346.2,-23.2,21.5
2002,11,12,21,45,11.89,61.58,8.62,0,0,346.9,346.7,-27.5,27.7
2002,11,12,21,50,11.92,62.3,8.59,0,0,344.3,346.5,-28.1,25.9
2002,11,12,21,55,11.88,61.45,8.58,0,0,344.1,346.5,-27.4,25
2002,11,12,22,0,11.97,61.25,8.55,0,0,342.7,346.3,-27.4,23.8
2002,11,12,22,5,11.69,65.56,8.53,0,0,339.7,346.2,-26.1,19.6
2002,11,12,22,10,11.56,65.51,8.46,0,0,338.6,345.9,-24.9,17.6
2002,11,12,22,15,11.44,66.54,8.44,0,0,337.7,345.8,-24.6,16.5
2002,11,12,22,20,11.33,67.29,8.37,0,0,335.4,345.4,-24.9,14.9
2002,11,12,22,25,11.41,66.23,8.37,0,0,335.2,345.4,-25.5,15.3
2002,11,12,22,30,11.36,66.51,8.3,0,0,334.6,345.1,-25.1,14.6
2002,11,12,22,35,11.36,66.9,8.29,0,0,334.4,345,-24.1,13.5
2002,11,12,22,40,11.21,68.34,8.1,0,0,331.5,344.1,-22.9,10.3
2002,11,12,22,45,10.96,71.94,7.99,0,0,329,343.6,-22.2,7.6
2002,11,12,22,50,10.65,75.14,7.92,0,0,325.6,343.3,-22,4.3
2002,11,12,22,55,10.61,73.91,7.83,0,0,319,342.8,-23.7,-0.1
2002,11,12,23,0,10.63,74.44,7.74,0,0,319.8,342.3,-26.2,3.7
2002,11,12,23,5,10.31,77.41,7.79,0,0,327,342.6,-25.9,10.3
2002,11,12,23,10,10.18,77.9,7.85,0,0,328.7,342.9,-24.3,10.1
2002,11,12,23,15,10.31,77.59,8.01,0,0,328.8,343.6,-24.7,9.9
2002,11,12,23,20,10.2,79.72,8,0,0,327.8,343.6,-25.8,10
2002,11,12,23,25,10.16,79.2,8.02,0,0,327.3,343.7,-26.7,10.3
2002,11,12,23,30,10.28,76.53,8.01,0,0,326.1,343.6,-29.3,11.8
2002,11,12,23,35,10.67,72.15,8.09,0,0,329.3,344.1,-30.6,15.8
2002,11,12,23,40,10.73,72.03,8.1,0,0,332.2,344.1,-30.5,18.6
2002,11,12,23,45,10.59,73.31,8.06,0,0,333.4,343.9,-28.8,18.3
2002,11,12,23,50,10.54,72.77,8.08,0,0,335,344,-27.6,18.6
2002,11,12,23,55,10.53,72.92,8.04,0,0,333.9,343.8,-26.5,16.6
2002,11,13,0,0,10.4,74.76,7.88,0,0,329.5,343.1,-25.4,11.8
2002,11,13,0,5,10.22,75.64,7.75,0,0,326.4,342.4,-24.2,8.2
2002,11,13,0,10,10.09,77.19,7.65,0,0,324.4,341.9,-24.1,6.6
2002,11,13,0,15,9.95,77.76,7.73,0,0,329,342.3,-24.6,11.3
2002,11,13,0,20,9.88,78.48,7.7,0,0,331.3,342.1,-23.6,12.8
2002,11,13,0,25,9.9,78.7,7.7,0,0,329.9,342.2,-22.2,9.9
2002,11,13,0,30,9.87,78.35,7.62,0,0,324.9,341.8,-22.5,5.6
2002,11,13,0,35,10,76.59,7.48,0,0,323.5,341.1,-23.9,6.3
2002,11,13,0,40,10.1,76.14,7.45,0,0,326.7,340.9,-23.4,9.2
2002,11,13,0,45,9.78,80.37,7.5,0,0,324,341.2,-22.9,5.7
2002,11,13,0,50,9.73,81.09,7.51,0,0,323.8,341.2,-23.4,6
2002,11,13,0,55,9.75,81.34,7.45,0,0,322.5,341,-23.6,5.1
2002,11,13,1,0,9.76,80.77,7.34,0,0,320.7,340.4,-23.9,4.2
2002,11,13,1,5,9.86,79.8,7.22,0,0,317.2,339.8,-24,1.4
2002,11,13,1,10,9.85,79.87,7.09,0,0,316.4,339.2,-25.1,2.3
2002,11,13,1,15,9.85,79.76,7.14,0,0,323,339.4,-25.1,8.7
2002,11,13,1,20,9.76,80.62,7.25,0,0,323.7,340,-24.2,7.9
2002,11,13,1,25,9.75,80.36,7.25,0,0,323.4,340,-23.7,7.1
2002,11,13,1,30,9.66,80.54,7.32,0,0,326.3,340.3,-23.5,9.5
2002,11,13,1,35,9.79,79.41,7.33,0,0,322.5,340.4,-23.3,5.4
2002,11,13,1,40,9.38,83.32,6.96,0,0,309.6,338.6,-24.4,-4.6
2002,11,13,1,45,9.11,84.01,6.76,0,0,309.5,337.6,-26.5,-1.6
2002,11,13,1,50,9.78,76.74,6.9,0,0,315.1,338.3,-26.7,3.5
2002,11,13,1,55,10.28,73.8,6.66,0,0,303.3,337.1,-26.3,-7.5
2002,11,13,2,0,10.03,76.54,5.81,0,0,287.6,333,-28.9,-16.5
2002,11,13,2,5,9.84,77.59,5.5,0,0,288.6,331.6,-32.3,-10.7
2002,11,13,2,10,9.35,80.12,5.79,0,0,296.7,332.9,-34,-2.2
2002,11,13,2,15,8.93,82.99,5.49,0,0,287,331.5,-33.9,-10.6
2002,11,13,2,20,8.76,83.6,5.27,0,0,277.2,330.4,-36.3,-16.9
2002,11,13,2,25,8.69,83.16,5.06,0,0,286.3,329.5,-38.5,-4.7
2002,11,13,2,30,8.32,84.85,4.87,0,0,282.7,328.6,-38.6,-7.3
2002,11,13,2,35,8.38,84.7,4.67,0,0,281.4,327.6,-40.6,-5.6
2002,11,13,2,40,8.4,85.21,5.04,0,0,285.1,329.4,-42.1,-2.2
2002,11,13,2,45,8.14,86.33,4.85,0,0,282.8,328.5,-41.6,-4.1
2002,11,13,2,50,8.06,86.17,4.68,0,0,277.4,327.7,-41,-9.3
2002,11,13,2,55,8.05,85.8,4.49,0,0,267.7,326.8,-42.8,-16.3
2002,11,13,3,0,7.82,87.18,4.06,0,0,267.2,324.8,-46.5,-11.1
2002,11,13,3,5,7.87,87.51,4.67,0,0,272.8,327.6,-49,-5.8
2002,11,13,3,10,8.18,83.9,4.8,0,0,281,328.3,-47.5,0.2
2002,11,13,3,15,8.03,84.29,4.83,0,0,284.5,328.4,-44.7,0.8
2002,11,13,3,20,8.49,78.55,5.12,0,0,283.1,329.8,-44,-2.7
2002,11,13,3,25,8.59,78.28,4.96,0,0,281.9,329,-44.1,-3
2002,11,13,3,30,9.06,73.72,4.85,0,0,290.5,328.5,-43.3,5.3
2002,11,13,3,35,8.87,75.6,4.9,0,0,294.1,328.7,-41.7,7.1
2002,11,13,3,40,8.33,80.71,5.45,0,0,307.5,331.3,-40,16.2
2002,11,13,3,45,8.35,80.7,5.65,0,0,307.6,332.3,-37.5,12.8
2002,11,13,3,50,8.36,80.57,5.63,0,0,303.4,332.2,-36.7,7.9
2002,11,13,3,55,8.5,77.4,5.59,0,0,307.8,332,-36.4,12.2
2002,11,13,4,0,8.96,73.27,5.85,0,0,316.5,333.2,-34.4,17.7
2002,11,13,4,5,8.99,75.1,5.87,0,0,312.2,333.3,-34.7,13.6
2002,11,13,4,10,8.67,78.31,6.2,0,0,323.2,334.9,-32.8,21.1
2002,11,13,4,15,9.12,71.36,6.46,0,0,330.3,336.2,-30.9,25
2002,11,13,4,20,9.17,76.41,6.72,0,0,333.9,337.4,-29.4,25.9
2002,11,13,4,25,8.54,81.39,6.75,0,0,332,337.5,-27.4,21.9
2002,11,13,4,30,8.78,79.68,6.73,0,0,327.1,337.4,-25.9,15.6
2002,11,13,4,35,9.11,77.47,6.54,0,0,312.9,336.5,-26.6,3
2002,11,13,4,40,9.29,77.25,6.35,0,0,313.2,335.6,-28.3,5.9
2002,11,13,4,45,9.25,77.22,6.11,0,0,311.9,334.5,-27.8,5.2
2002,11,13,4,50,9.47,70.78,6.53,0,0,323.9,336.5,-27.7,15.1
2002,11,13,4,55,9.59,73.86,6.57,0,0,322.7,336.7,-28.4,14.4
2002,11,13,5,0,9.31,77.11,6.44,0,0,309.6,336.1,-28.1,1.6
2002,11,13,5,5,9.21,78.53,6.51,0,0,318.3,336.4,-28.4,10.3
2002,11,13,5,10,9.19,78.69,6.93,0,0,331.2,338.4,-27.3,20.1
2002,11,13,5,15,9.24,79.04,7.17,0,0,334.1,339.6,-28,22.5
2002,11,13,5,20,9.36,78,7.13,0,0,332,339.4,-29.4,22
2002,11,13,5,25,9.1,80.51,6.97,0,0,332.2,338.6,-29.7,23.3
2002,11,13,5,30,8.81,79.91,6.66,0,0,331.2,337.1,-33.7,27.8
2002,11,13,5,35,8.64,81.64,6.67,0,0,334.8,337.2,-34.6,32.2
2002,11,13,5,40,8.49,83.94,6.7,0,0,336.8,337.3,-32.8,32.3
2002,11,13,5,45,8.42,84.17,6.67,0,0,335.7,337.1,-31.2,29.8
2002,11,13,5,50,8.28,86.19,6.7,0,0,336.8,337.3,-29.4,28.9
2002,11,13,5,55,8.23,86.63,6.71,0,0,336.4,337.3,-27.5,26.6
2002,11,13,6,0,8.26,85.71,6.6,0,0,330.7,336.8,-26.7,20.6
2002,11,13,6,5,8.3,84.87,6.48,0,0,322.8,336.2,-27,13.6
2002,11,13,6,10,8.27,85.15,6.38,0,0,321.1,335.8,-27.6,12.9
2002,11,13,6,15,8.23,85.48,6.33,0,0,317.2,335.5,-27.3,9
2002,11,13,6,20,8.18,86.05,5.75,0,0,296.9,332.8,-29.1,-6.8
2002,11,13,6,25,8.07,86.62,5.61,0,0,312.1,332.1,-30.4,10.4
2002,11,13,6,30,8.04,86.67,5.39,1.1,1.3,298,331,-29.3,-3.9
2002,11,13,6,35,7.88,87.44,5,3.9,1.8,283.6,329.2,-32.5,-11
2002,11,13,6,40,7.76,87.89,5.3,9.3,2.6,303.1,330.6,-34.5,13.7
2002,11,13,6,45,7.49,88.68,5.76,12.9,3,315.9,332.8,-30.9,23.9
2002,11,13,6,50,7.61,89.05,6.17,13.2,2.7,321.3,334.7,-26.9,24
2002,11,13,6,55,7.82,88.54,6.54,6.7,1.6,331.6,336.5,-24.2,24.4
2002,11,13,7,0,7.95,88.77,6.78,5.7,1,335,337.7,-23.4,25.4
2002,11,13,7,5,8.01,89.48,6.86,12.6,2,331.6,338.1,-23,27.1
2002,11,13,7,10,8.17,87.73,6.58,16.8,2.7,313.1,336.7,-23.2,13.7
2002,11,13,7,15,8.16,86.97,5.98,23.9,3.8,301.1,333.9,-25.4,12.7
2002,11,13,7,20,8.26,84.79,6.19,30.8,4.9,309.1,334.9,-25.8,25.9
2002,11,13,7,25,8.16,86.44,6.18,37,5.6,300.4,334.8,-24.3,21.3
2002,11,13,7,30,8.05,87.09,6.06,42.2,6.5,295.2,334.3,-24,20.6
2002,11,13,7,35,8,87.71,6.4,49.2,7.6,307.4,335.9,-23.8,36.9
2002,11,13,7,40,8.02,87.24,6.51,55.6,8.7,296.3,336.4,-21.1,27.9
2002,11,13,7,45,8.12,86.76,6.73,96.2,15.4,295.3,337.5,-20.4,59
2002,11,13,7,50,8.36,85.59,8.19,159.7,26,304.1,344.5,-13.9,107.2
2002,11,13,7,55,8.61,84.07,8.22,137.7,21.8,296.4,344.7,-9.2,76.8
2002,11,13,8,0,8.71,85.56,8.76,183.4,29.5,298.1,347.3,-6,110.7
2002,11,13,8,5,8.79,84.44,9.52,229.3,36.9,301.5,351.1,-0.3,143.1
2002,11,13,8,10,8.91,84.93,10.23,245.5,38.8,305.8,354.6,6.9,151
2002,11,13,8,15,9.16,83.75,10.87,278.7,44.6,306.2,357.9,15.5,166.9
2002,11,13,8,20,9.49,83.94,12.08,328.9,52.5,318.8,364,27.4,203.8
2002,11,13,8,25,9.76,80.32,12.5,335.9,53.6,317,366.1,39.4,193.8
2002,11,13,8,30,9.83,78.86,11.62,205.3,32.4,309.4,361.7,40.8,79.8
2002,11,13,8,35,9.74,79.05,10.6,178.5,29.2,294.4,356.5,34.5,52.7
2002,11,13,8,40,9.6,80.45,9.49,160.6,27.2,294.4,351,22.3,54.5
2002,11,13,8,45,9.5,77.95,9,186.9,30.6,298.1,348.5,10.7,95.2
2002,11,13,8,50,9.29,76.79,8.24,120.7,20,290.7,344.8,-0.2,46.8
2002,11,13,8,55,9.04,78.79,7.9,137.3,21.9,280.3,343.1,-9.8,62.4
2002,11,13,9,0,8.9,80.01,8.01,148.9,23,278.3,343.7,-9.8,70.3
2002,11,13,9,5,8.97,79.36,9.24,270,43.7,292,349.7,-6.4,175
2002,11,13,9,10,9.14,78.75,9.36,172.8,27,288.5,350.3,3.4,80.6
2002,11,13,9,15,9,80.61,9.61,248.9,40.2,304.5,351.5,7.2,154.5
2002,11,13,9,20,9.14,78.25,10.19,195.1,30.9,323.5,354.5,16.7,116.5
2002,11,13,9,25,9.06,79.12,9.65,141.4,22.6,321.6,351.7,17.8,70.9
2002,11,13,9,30,9.06,78.27,9.13,111.5,18.5,321,349.2,10.7,54.1
2002,11,13,9,35,9.07,78.18,8.88,105.3,17.4,322.8,347.9,4.5,58.3
2002,11,13,9,40,9,77.99,8.56,105.3,17.6,318.8,346.3,-1.9,62.1
2002,11,13,9,45,8.94,78.83,8.7,129.6,21.5,319.8,347.1,-5.3,86.1
2002,11,13,9,50,9.15,77.85,9.96,183.3,29.8,327.1,353.3,2.2,125.1
2002,11,13,9,55,9.31,78.84,10.86,194,31.9,329.2,357.8,16,117.5
2002,11,13,10,0,9.31,79.54,10.31,193.2,31.8,316.3,355,20.9,101.8
2002,11,13,10,5,9.27,78.98,11.17,342.8,57,325.3,359.4,19.9,231.8
2002,11,13,10,10,9.5,77.11,10.64,185.4,30.5,326.7,356.7,31.1,93.8
2002,11,13,10,15,9.44,75.56,9.38,132.1,23.1,315.7,350.4,15.5,58.8
2002,11,13,10,20,9.31,76.91,9.93,220.8,35.7,318.5,353.1,4.3,146.2
2002,11,13,10,25,9.42,77.74,11.5,237.5,39,338.5,361.1,19.6,156.3
2002,11,13,10,30,9.38,77.24,9.75,113.3,19.5,325.8,352.3,15.7,51.6
2002,11,13,10,35,9.51,75.08,10.05,150.4,25.1,326.1,353.7,8.3,89.4
2002,11,13,10,40,9.7,73.98,10.04,160,26.4,323.7,353.7,8.6,95
2002,11,13,10,45,9.85,72.74,9.98,157,26.4,321,353.4,8.9,89.3
2002,11,13,10,50,10.07,69.9,11.19,355.7,61.6,318.1,359.5,7.9,244.8
2002,11,13,10,55,10.64,66.71,13.39,381.6,64.7,327.5,370.7,32.9,240.8
2002,11,13,11,0,10.56,66.4,11.59,226.1,37.7,313.9,361.5,33.2,107.6
2002,11,13,11,5,10.61,64.92,10.97,193.9,32.6,299.8,358.4,27.9,74.8
2002,11,13,11,10,10.81,62.79,12.45,358.8,61.7,307.7,365.9,21.1,217.8
2002,11,13,11,15,11.01,65.55,11.6,223.1,37.5,320,361.6,23.8,120.2
2002,11,13,11,20,10.91,65.52,11.55,243.1,41.2,325.2,361.3,17.4,148.4
2002,11,13,11,25,11,65.24,11.86,259.1,43.6,323.5,362.9,20.3,155.8
2002,11,13,11,30,11.04,66.34,12.58,340,60,316.7,366.6,20.1,210
2002,11,13,11,35,11.46,64.13,15.35,572.7,103.4,344.4,381,29.6,403.1
2002,11,13,11,40,11.82,61.03,13.98,334.6,56.5,331.2,373.8,35.6,199.9
2002,11,13,11,45,11.63,62,12.62,275.9,48.1,317.4,366.8,31.2,147.2
2002,11,13,11,50,11.47,60.99,12.81,314.7,56.2,335.9,367.8,21.8,204.8
2002,11,13,11,55,11.39,63.13,12.95,329.1,58,332.8,368.5,20.1,215.3
2002,11,13,12,0,11.31,64.05,11.17,126.8,22,329.4,359.4,16.3,58.5
2002,11,13,12,5,11.02,62.45,9.94,71.8,13.2,326.9,353.2,-1.3,33.6
2002,11,13,12,10,10.76,66.38,9.44,131.3,24.5,312.9,350.7,-17.7,86.7
2002,11,13,12,15,10.45,72.18,12.32,588.9,112.1,304.6,365.2,-16.4,432.6
2002,11,13,12,20,11.04,70.28,15.66,699.5,132.7,335.6,382.6,0.3,519.5
2002,11,13,12,25,11.53,63.92,15.77,617.7,118.1,346.2,383.2,16.5,446.1
2002,11,13,12,30,11.62,60.82,13.24,328.7,61.2,333,370,19,211.5
2002,11,13,12,35,11.4,60.83,11.72,248.5,44.7,329,362.2,14.1,156.5
2002,11,13,12,40,11.29,62.12,11.73,228.1,40.3,332.8,362.2,12.5,145.9
2002,11,13,12,45,11.27,62.58,11.38,236.6,41.7,332.7,360.4,7.5,159.7
2002,11,13,12,50,11.24,62.01,11.48,247.6,43.5,337.1,360.9,1.1,179.2
2002,11,13,12,55,11.16,63.34,10.93,222,39.5,332.2,358.2,2.1,154.4
2002,11,13,13,0,10.55,67.37,10.02,201.8,36.7,327.4,353.6,-7.8,146.7
2002,11,13,13,5,10.28,67.66,10.08,213.1,38.3,330.3,353.9,-8.3,159.5
2002,11,13,13,10,10.22,66.53,9.82,161.9,29,331.9,352.6,-10.1,122.3
2002,11,13,13,15,10.12,66.3,9.26,120.6,21.2,329.6,349.8,-16.7,95.9
2002,11,13,13,20,9.95,67.2,8.5,101.7,18.8,317.1,346.1,-26.2,80.1
2002,11,13,13,25,9.39,72.58,8.05,179.8,33.5,316.2,343.9,-32,150.6
2002,11,13,13,30,9.24,75.29,9.34,280.4,51.3,329,350.2,-18.1,226
2002,11,13,13,35,9.51,75.57,10.57,363.7,68.9,326.2,356.3,-2.5,267.2
2002,11,13,13,40,10.02,73.85,12.51,545.9,111.4,322.5,366.2,2,388.8
2002,11,13,13,45,10.46,70.28,12.52,472.5,97.3,320.2,366.3,0.2,328.9
2002,11,13,13,50,10.79,67.5,12.59,450.1,90.2,337.3,366.6,4.1,326.5
2002,11,13,13,55,10.72,65.62,12.51,515.2,107.3,336.8,366.2,6,372.5
2002,11,13,14,0,10.82,65.31,13.03,468.8,97.3,334.5,368.9,5,332.1
2002,11,13,14,5,10.85,66.45,12.32,388.5,78.6,333.2,365.3,6.7,271.1
2002,11,13,14,10,10.92,67.19,12.54,431.6,91.2,335.9,366.4,5.4,304.5
2002,11,13,14,15,11.16,65.57,13.36,483.1,103.5,333,370.6,9,333
2002,11,13,14,20,10.98,66.09,11.55,365.9,79,301.3,361.3,3.4,223.5
2002,11,13,14,25,10.88,66.88,11.87,385.1,82.8,315.7,362.9,-4,259.1
2002,11,13,14,30,10.87,65.94,10.59,212.4,42.5,319.9,356.5,-4.5,137.8
2002,11,13,14,35,10.6,65.07,9.71,167,34.1,321.5,352.1,-13.3,115.6
2002,11,13,14,40,10.44,66.95,10.5,245.4,55.1,330,356,-19,183.3
2002,11,13,14,45,10.75,65.03,11.3,345.7,79.5,319.1,360,-13.3,238.6
2002,11,13,14,50,10.71,65.49,10.65,269.3,61,308.3,356.7,-14.4,174.3
2002,11,13,14,55,10.86,65.18,11.3,339.1,81.3,312.7,360,-14.1,224.6
2002,11,13,15,0,11.08,62.72,11.6,346.3,84.1,316.2,361.6,-11.9,228.7
2002,11,13,15,5,11.05,61.67,10.33,205.2,44.1,305.2,355.2,-10.3,121.4
2002,11,13,15,10,10.88,59.57,9.38,167.3,35.9,298.6,350.4,-20,99.6
2002,11,13,15,15,10.7,62.66,9.1,132.2,27.1,304.5,349,-27.4,88
2002,11,13,15,20,10.4,64.27,8.5,84.7,16.3,307.5,346.1,-33,62.8
2002,11,13,15,25,10.14,65.07,8.24,75.1,14.2,313.5,344.8,-38.1,67.7
2002,11,13,15,30,10.03,65.59,8.2,68.4,12.8,316.1,344.6,-39.5,66.6
2002,11,13,15,35,9.99,65.15,8.08,70.9,13.1,315.1,344,-39.5,68.4
2002,11,13,15,40,9.93,66.46,7.95,69.6,13.3,309,343.4,-39.9,61.8
2002,11,13,15,45,9.9,66.88,8.07,88.5,17.8,309.7,344,-38.8,75.2
2002,11,13,15,50,9.97,66.34,8.16,100.4,23.2,300,344.4,-34.6,67.4
2002,11,13,15,55,10,66.54,8.16,102,26.7,301.7,344.4,-32.8,65.4
2002,11,13,16,0,10.16,64.94,8.49,103.6,31.1,317.1,346,-32.3,75.9
2002,11,13,16,5,10.25,65.65,8.65,109.2,36.5,322,346.8,-31.9,79.8
2002,11,13,16,10,10.2,66.53,8.1,60.6,19.6,316.2,344.1,-31.1,44.2
2002,11,13,16,15,10.06,69.04,7.83,35.4,11.1,315.8,342.8,-33.7,31
2002,11,13,16,20,9.8,69.85,7.24,13.8,3.6,299.3,339.9,-36.3,5.9
2002,11,13,16,25,9.57,70.26,7.04,11.9,3.1,304.6,338.9,-40.8,15.3
2002,11,13,16,30,9.54,67.78,6.9,9.4,2.3,303.4,338.3,-45,17.2
2002,11,13,16,35,9.55,67.05,6.94,6.7,1.8,314.8,338.5,-46,27.2
2002,11,13,16,40,9.56,67.05,7,3.8,1.4,324.5,338.7,-45,33.2
2002,11,13,16,45,9.44,69.18,6.91,2.5,1.4,321.4,338.3,-42.2,26.4
2002,11,13,16,50,9.29,70.8,6.59,1.4,1.4,309.2,336.8,-41.4,13.8
2002,11,13,16,55,9.11,71.5,6.16,0,0,296.7,334.7,-44,6
2002,11,13,17,0,9.05,71.03,5.9,0,0,287.1,333.5,-46.9,0.5
2002,11,13,17,5,9.02,70.94,5.95,0,0,294.2,333.7,-48.1,8.6
2002,11,13,17,10,8.93,72.39,5.74,0,0,279.3,332.7,-47.9,-5.5
2002,11,13,17,15,8.91,71.14,5.72,0,0,281.6,332.6,-50.4,-0.6
2002,11,13,17,20,8.94,70.95,5.85,0,0,295.5,333.2,-50.1,12.4
2002,11,13,17,25,9.03,69.88,6.3,0,0,318.4,335.4,-48.2,31.2
2002,11,13,17,30,9.07,70,6.5,0,0,326.4,336.3,-44.1,34.2
2002,11,13,17,35,9.08,70.05,6.56,0,0,325.9,336.6,-41.8,31.1
2002,11,13,17,40,8.93,70.53,6.44,0,0,324.4,336.1,-43.2,31.5
2002,11,13,17,45,8.76,71.78,6.24,0,0,316.9,335.1,-42.6,24.4
2002,11,13,17,50,8.6,72.63,6.13,0,0,315.4,334.6,-42.6,23.4
2002,11,13,17,55,8.53,72.73,6.17,0,0,321,334.8,-41.7,27.9
2002,11,13,18,0,8.5,72.63,6.2,0,0,324.2,334.9,-41.1,30.4
2002,11,13,18,5,8.39,73.11,5.96,0,0,311.4,333.8,-41.3,18.9
2002,11,13,18,10,8.01,76.4,5.66,0,0,308.9,332.3,-44.3,20.9
2002,11,13,18,15,7.74,78.48,5.76,0,0,320,332.8,-43.3,30.5
2002,11,13,18,20,7.69,78.63,5.74,0,0,316.9,332.7,-40.3,24.5
2002,11,13,18,25,7.79,77.67,5.95,0,0,325.1,333.7,-36.8,28.2
2002,11,13,18,30,7.86,78.71,6.1,0,0,326.2,334.4,-35.3,27.1
2002,11,13,18,35,7.92,78.67,5.95,0,0,321.1,333.7,-36.1,23.5
2002,11,13,18,40,7.9,78.3,5.91,0,0,322,333.5,-36.4,24.9
2002,11,13,18,45,7.92,77.83,5.98,0,0,324.1,333.8,-34.7,25
2002,11,13,18,50,8.16,73.51,6.07,0,0,324.5,334.3,-33.5,23.7
2002,11,13,18,55,8.33,74.91,6.18,0,0,325.2,334.8,-32.6,23
2002,11,13,19,0,7.98,79.34,6.18,0,0,324.6,334.8,-31.9,21.7
2002,11,13,19,5,7.84,80.53,6.2,0,0,326.1,334.9,-31.3,22.5
2002,11,13,19,10,7.81,83.28,6.28,0,0,326.8,335.3,-31.3,22.8
2002,11,13,19,15,7.88,80.23,6.19,0,0,324.8,334.9,-32.6,22.5
2002,11,13,19,20,8.03,77.74,6.11,0,0,323.1,334.5,-36.5,25.1
2002,11,13,19,25,8.06,76.4,6.07,0,0,322.4,334.3,-35.5,23.6
2002,11,13,19,30,8.14,75.19,6.11,0,0,326.4,334.5,-35.7,27.6
2002,11,13,19,35,8.14,73.39,5.99,0,0,325.5,333.9,-36,27.6
2002,11,13,19,40,7.91,74.4,5.67,0,0,319.3,332.4,-43,29.9
2002,11,13,19,45,7.76,76,5.42,0,0,309.8,331.2,-44.2,22.8
2002,11,13,19,50,7.66,77.27,5.61,0,0,322,332.1,-41.7,31.6
2002,11,13,19,55,7.81,71.81,5.64,0,0,323.7,332.2,-41,32.5
2002,11,13,20,0,7.97,69.62,5.51,0,0,320,331.6,-47.2,35.6
2002,11,13,20,5,7.95,70.02,5.19,0,0,300.2,330.1,-48.1,18.2
2002,11,13,20,10,7.89,69.97,4.94,0,0,297.4,328.9,-50.7,19.2
2002,11,13,20,15,8.05,68.18,5.28,0,0,312.9,330.5,-51.3,33.7
2002,11,13,20,20,8.08,68.03,5.46,0,0,322,331.4,-48.6,39.2
2002,11,13,20,25,8.17,66.87,5.49,0,0,324.4,331.5,-47,39.9
2002,11,13,20,30,8.13,68.05,5.46,0,0,320.7,331.4,-45.7,35
2002,11,13,20,35,7.99,71.19,5.47,0,0,318,331.4,-42.5,29.1
2002,11,13,20,40,7.75,77.43,5.61,0,0,323.4,332.1,-37.9,29.2
2002,11,13,20,45,7.64,78.29,5.66,0,0,322.9,332.3,-33.6,24.2
2002,11,13,20,50,7.41,80.42,5.23,0,0,305.4,330.3,-32.7,7.8
2002,11,13,20,55,7.32,79.14,4.98,0,0,310.4,329.1,-35.7,17
2002,11,13,21,0,7.23,80.25,5.35,0,0,321.3,330.9,-34.5,24.9
2002,11,13,21,5,7.33,79.13,5.56,0,0,325.8,331.8,-31.6,25.6
2002,11,13,21,10,7.21,80.43,5.57,0,0,324.8,331.9,-31.1,24
2002,11,13,21,15,7.06,82.89,5.55,0,0,326.1,331.8,-31.8,26.1
2002,11,13,21,20,7,82.73,5.41,0,0,326.4,331.1,-35,30.3
2002,11,13,21,25,6.77,84.34,5.2,0,0,324.2,330.1,-38,32.1
2002,11,13,21,30,6.64,84.82,5.15,0,0,323.1,329.9,-38.8,32
2002,11,13,21,35,6.61,83.7,5.1,0,0,325.2,329.6,-39.5,35.1
2002,11,13,21,40,6.49,84.96,5,0,0,326,329.2,-41.2,38
2002,11,13,21,45,6.26,85.56,4.82,0,0,323,328.3,-42.2,36.9
2002,11,13,21,50,6.11,85.25,4.74,0,0,321.1,328,-41.6,34.7
2002,11,13,21,55,6.08,85.51,4.73,0,0,319.4,327.9,-41.3,32.8
2002,11,13,22,0,6.08,84.96,4.77,0,0,319.1,328.1,-41.1,32.1
2002,11,13,22,5,6.16,84.13,4.77,0,0,317.4,328.1,-40.1,29.4
2002,11,13,22,10,6.06,85.31,4.54,0,0,308.6,327,-40.2,21.8
2002,11,13,22,15,5.94,85.36,4.09,0,0,287.7,324.9,-40.1,2.9
2002,11,13,22,20,5.89,84.54,3.22,0,0,259.8,320.8,-44.7,-16.3
2002,11,13,22,25,5.79,84.45,2.65,0,0,252,318.2,-50.2,-16
2002,11,13,22,30,5.75,83.6,2.55,0,0,257.4,317.7,-54.3,-6
2002,11,13,22,35,5.7,83.56,2.78,0,0,277.2,318.8,-53.3,11.7
2002,11,13,22,40,5.79,84.24,3.37,0,0,298.9,321.5,-49.4,26.8
2002,11,13,22,45,5.98,84.15,4.17,0,0,316.8,325.3,-44.5,36
2002,11,13,22,50,6,85.31,4.51,0,0,319,326.9,-41.7,33.8
2002,11,13,22,55,5.91,86.08,4.52,0,0,315,326.9,-42.1,30.2
2002,11,13,23,0,5.87,87,4.06,0,0,291.2,324.8,-41.2,7.6
2002,11,13,23,5,5.73,87.95,3.78,0,0,289.9,323.5,-42.3,8.7
2002,11,13,23,10,5.69,86.98,3.64,0,0,293.2,322.8,-42.2,12.6
2002,11,13,23,15,5.7,86.33,3.83,0,0,302.5,323.7,-41.2,20